# file name; noise; peak f.; mag.; duration
20160405160052473_CIIRC-R1_snap.fits;0.40871;26515.1;0.405616;0
20160405160152548_CIIRC-R1_snap.fits;0.485474;26509.3;0.348661;0
20160405160252623_CIIRC-R1_snap.fits;0.43059;26522.5;0.27196;0
20160405160352697_CIIRC-R1_snap.fits;0.433647;26449.2;0.321587;0
20160405160452772_CIIRC-R1_snap.fits;0.415826;26469.7;0.368997;0
20160405160552847_CIIRC-R1_snap.fits;0.363611;26488.8;0.343921;0
20160405160652921_CIIRC-R1_snap.fits;0.476705;26484.4;0.340312;0
20160405160752996_CIIRC-R1_snap.fits;0.453144;26522.5;0.348155;0
20160405160853071_CIIRC-R1_snap.fits;0.36626;26449.2;0.525618;0
20160405160953145_CIIRC-R1_snap.fits;0.452483;26471.2;0.349924;0
20160405161053220_CIIRC-R1_snap.fits;0.436444;26526.9;0.303267;0
20160405161153295_CIIRC-R1_snap.fits;0.381999;26462.4;0.342418;0
20160405161253369_CIIRC-R1_snap.fits;0.384136;26512.2;0.341304;0
20160405161353444_CIIRC-R1_snap.fits;0.400762;26471.2;0.343379;0
20160405161453519_CIIRC-R1_snap.fits;0.42166;26449.2;0.363737;0
20160405161553593_CIIRC-R1_snap.fits;0.403357;26484.4;0.323388;0
20160405161653668_CIIRC-R1_snap.fits;0.39913;26512.2;0.364691;0
20160405161753743_CIIRC-R1_snap.fits;0.459655;26468.3;0.516767;0
20160405161853817_CIIRC-R1_snap.fits;0.479165;26547.4;0.445443;0
20160405161953892_CIIRC-R1_snap.fits;0.377885;26503.4;0.323684;0
20160405162053967_CIIRC-R1_snap.fits;0.429081;26521;0.433091;0
20160405162154041_CIIRC-R1_snap.fits;0.487175;26510.7;0.344525;0
20160405162254116_CIIRC-R1_snap.fits;0.457284;26547.4;0.377146;0
20160405162354191_CIIRC-R1_snap.fits;0.386719;26528.3;0.279905;0
20160405162454265_CIIRC-R1_snap.fits;0.364821;26458;0.335302;0
20160405162554340_CIIRC-R1_snap.fits;0.39539;26497.6;0.399865;0
20160405162654415_CIIRC-R1_snap.fits;0.455258;26515.1;0.39882;0
20160405162754489_CIIRC-R1_snap.fits;0.447008;26477.1;0.367783;0
20160405162854564_CIIRC-R1_snap.fits;0.468535;26544.4;0.393154;0
20160405162954639_CIIRC-R1_snap.fits;0.369096;26488.8;0.358579;0
20160405163054713_CIIRC-R1_snap.fits;0.487532;26500.5;0.361498;0
20160405163154788_CIIRC-R1_snap.fits;0.411006;26523.9;0.432793;0
20160405163254863_CIIRC-R1_snap.fits;0.372514;26474.1;0.367197;0
20160405163354937_CIIRC-R1_snap.fits;0.433174;26490.2;0.495953;0
20160405163455012_CIIRC-R1_snap.fits;0.400915;26512.2;0.312802;0
20160405163555087_CIIRC-R1_snap.fits;0.427793;26502;0.35768;0
20160405163655161_CIIRC-R1_snap.fits;0.362409;26522.5;0.418168;0
20160405163755236_CIIRC-R1_snap.fits;0.422479;26544.4;0.335993;0
20160405163855311_CIIRC-R1_snap.fits;0.449716;26535.6;0.331038;0
20160405163955385_CIIRC-R1_snap.fits;0.419489;26540;0.361843;0
20160405164055460_CIIRC-R1_snap.fits;0.368778;26484.4;0.307387;0
20160405164155535_CIIRC-R1_snap.fits;0.461493;26463.9;0.369712;0
20160405164255609_CIIRC-R1_snap.fits;0.390146;26516.6;0.287937;0
20160405164355684_CIIRC-R1_snap.fits;0.430017;26545.9;0.474358;0
20160405164455759_CIIRC-R1_snap.fits;0.463635;26509.3;0.38254;0
20160405164555833_CIIRC-R1_snap.fits;0.488635;26500.5;0.380235;0
20160405164655908_CIIRC-R1_snap.fits;0.524542;26534.2;0.399156;0
20160405164755983_CIIRC-R1_snap.fits;0.371468;26499;0.338956;0
20160405164856057_CIIRC-R1_snap.fits;0.433068;26516.6;0.325111;0
20160405164956132_CIIRC-R1_snap.fits;0.363076;26458;0.428421;0
20160405165056207_CIIRC-R1_snap.fits;0.461161;26491.7;0.30742;0
20160405165156281_CIIRC-R1_snap.fits;0.468146;26532.7;0.377788;0
20160405165256356_CIIRC-R1_snap.fits;0.371167;26493.2;0.397023;0
20160405165356431_CIIRC-R1_snap.fits;0.452261;26458;0.32645;0
20160405165456505_CIIRC-R1_snap.fits;0.341196;26529.8;0.308453;0
20160405165556580_CIIRC-R1_snap.fits;0.412591;26528.3;0.34733;0
20160405165656655_CIIRC-R1_snap.fits;0.381456;26538.6;0.310306;0
20160405165756729_CIIRC-R1_snap.fits;0.511917;26497.6;0.396922;0
20160405165856804_CIIRC-R1_snap.fits;0.516746;26537.1;0.353838;0
20160405165956879_CIIRC-R1_snap.fits;0.426452;26512.2;0.389766;0
