# file name; noise; peak f.; mag.; duration
20160405230023759_CIIRC-R1_snap.fits;0.437735;26450.7;0.332917;0
20160405230123833_CIIRC-R1_snap.fits;0.387666;26547.4;0.370939;0
20160405230223908_CIIRC-R1_snap.fits;0.423125;26513.7;0.460532;0
20160405230323983_CIIRC-R1_snap.fits;0.432176;26487.3;0.39484;0
20160405230424057_CIIRC-R1_snap.fits;0.405807;26509.3;0.325727;0
20160405230524132_CIIRC-R1_snap.fits;0.430883;26491.7;0.420151;0
20160405230624207_CIIRC-R1_snap.fits;0.42037;26543;0.335169;0
20160405230724281_CIIRC-R1_snap.fits;0.418284;26525.4;0.353441;0
20160405230824356_CIIRC-R1_snap.fits;0.449708;26488.8;0.367652;0
20160405230924431_CIIRC-R1_snap.fits;0.445099;26453.6;0.349402;0
20160405231024505_CIIRC-R1_snap.fits;0.410235;26507.8;0.325636;0
20160405231124580_CIIRC-R1_snap.fits;0.466115;26537.1;0.450913;0
20160405231224655_CIIRC-R1_snap.fits;0.507817;26534.2;0.383035;0
20160405231324729_CIIRC-R1_snap.fits;0.432024;26521;0.387222;0
20160405231424804_CIIRC-R1_snap.fits;0.369755;26509.3;0.417235;0
20160405231524879_CIIRC-R1_snap.fits;0.408405;26532.7;0.40104;0
20160405231624953_CIIRC-R1_snap.fits;0.362839;26475.6;0.392962;0
20160405231725028_CIIRC-R1_snap.fits;0.445072;26488.8;0.297664;0
20160405231825103_CIIRC-R1_snap.fits;0.467359;26460.9;0.383287;0
20160405231925177_CIIRC-R1_snap.fits;0.389932;26493.2;0.354663;0
20160405232025252_CIIRC-R1_snap.fits;0.35377;26515.1;0.380473;0
20160405232125327_CIIRC-R1_snap.fits;0.440741;26513.7;0.350786;0
20160405232225401_CIIRC-R1_snap.fits;0.426167;26504.9;0.374597;0
20160405232325476_CIIRC-R1_snap.fits;0.553771;26472.7;0.372189;0
20160405232425551_CIIRC-R1_snap.fits;0.480472;26465.3;0.343064;0
20160405232525625_CIIRC-R1_snap.fits;0.427313;26475.6;0.403777;0
20160405232625700_CIIRC-R1_snap.fits;0.409584;26474.1;0.347154;0
20160405232725775_CIIRC-R1_snap.fits;0.421277;26471.2;0.386916;0
20160405232825849_CIIRC-R1_snap.fits;0.484202;26496.1;0.44232;0
20160405232925924_CIIRC-R1_snap.fits;0.449229;26477.1;0.363028;0
20160405233025999_CIIRC-R1_snap.fits;0.43342;26485.8;0.445611;0
20160405233126073_CIIRC-R1_snap.fits;0.438056;26506.3;0.432741;0
20160405233226148_CIIRC-R1_snap.fits;0.431395;26523.9;0.374371;0
20160405233326223_CIIRC-R1_snap.fits;0.391156;26487.3;0.348835;0
20160405233426297_CIIRC-R1_snap.fits;0.445301;26528.3;0.444741;0
20160405233526372_CIIRC-R1_snap.fits;0.470704;26534.2;0.433315;0
20160405233626447_CIIRC-R1_snap.fits;0.393175;26543;0.375748;0
20160405233726521_CIIRC-R1_snap.fits;0.418088;26481.4;0.309156;0
20160405233826596_CIIRC-R1_snap.fits;0.385703;26480;0.305718;0
20160405233926671_CIIRC-R1_snap.fits;0.403465;26547.4;0.410093;0
20160405234026745_CIIRC-R1_snap.fits;0.465366;26503.4;0.462811;0
20160405234126820_CIIRC-R1_snap.fits;0.403836;26510.7;0.37576;0
20160405234226895_CIIRC-R1_snap.fits;0.425276;26513.7;0.331034;0
20160405234326969_CIIRC-R1_snap.fits;0.368593;26456.5;0.485572;0
20160405234427044_CIIRC-R1_snap.fits;0.481794;26469.7;0.282459;0
20160405234527119_CIIRC-R1_snap.fits;0.454961;26478.5;0.26309;0
20160405234627193_CIIRC-R1_snap.fits;0.40602;26468.3;0.403454;0
20160405234727268_CIIRC-R1_snap.fits;0.433951;26504.9;0.351289;0
20160405234827343_CIIRC-R1_snap.fits;0.440024;26456.5;0.376686;0
20160405234927417_CIIRC-R1_snap.fits;0.444245;26526.9;0.406463;0
20160405235027492_CIIRC-R1_snap.fits;0.397148;26468.3;0.577729;0
20160405235127567_CIIRC-R1_snap.fits;0.43836;26526.9;0.927313;0
20160405235227641_CIIRC-R1_snap.fits;0.794592;26491.7;0.876353;0
20160405235327716_CIIRC-R1_snap.fits;0.452126;26462.4;0.430975;0
20160405235427791_CIIRC-R1_snap.fits;0.648087;26463.9;0.33545;0
20160405235527865_CIIRC-R1_snap.fits;0.708368;26544.4;0.313787;0
20160405235627940_CIIRC-R1_snap.fits;0.494953;26455.1;0.342439;0
20160405235728015_CIIRC-R1_snap.fits;0.368299;26515.1;0.380736;0
20160405235828089_CIIRC-R1_snap.fits;0.40364;26456.5;0.402168;0
20160405235928164_CIIRC-R1_snap.fits;0.472001;26521;0.323072;0
