# file name; noise; peak f.; mag.; duration
20160405140043513_CIIRC-R1_snap.fits;0.408527;26450.7;0.355153;0
20160405140143588_CIIRC-R1_snap.fits;0.411188;26478.5;0.38076;0
20160405140243663_CIIRC-R1_snap.fits;0.45612;26502;0.393619;0
20160405140343737_CIIRC-R1_snap.fits;0.495729;26509.3;0.401475;0
20160405140443812_CIIRC-R1_snap.fits;0.455191;26502;0.395347;0
20160405140543887_CIIRC-R1_snap.fits;0.369689;26455.1;0.389057;0
20160405140643961_CIIRC-R1_snap.fits;0.371008;26526.9;0.317451;0
20160405140744036_CIIRC-R1_snap.fits;0.39748;26506.3;0.45911;0
20160405140844111_CIIRC-R1_snap.fits;0.419663;26450.7;0.336444;0
20160405140944185_CIIRC-R1_snap.fits;0.392662;26515.1;0.360497;0
20160405141044260_CIIRC-R1_snap.fits;0.349039;26506.3;0.338575;0
20160405141144335_CIIRC-R1_snap.fits;0.421738;26471.2;0.272341;0
20160405141244409_CIIRC-R1_snap.fits;0.38381;26525.4;0.417049;0
20160405141344484_CIIRC-R1_snap.fits;0.464799;26526.9;0.42602;0
20160405141444559_CIIRC-R1_snap.fits;0.339689;26525.4;0.339268;0
20160405141544633_CIIRC-R1_snap.fits;0.424541;26456.5;0.377075;0
20160405141644708_CIIRC-R1_snap.fits;0.378193;26523.9;0.385552;0
20160405141744783_CIIRC-R1_snap.fits;0.411464;26521;0.355372;0
20160405141844857_CIIRC-R1_snap.fits;0.362022;26477.1;0.28794;0
20160405141944932_CIIRC-R1_snap.fits;0.336279;26481.4;0.336903;0
20160405142045007_CIIRC-R1_snap.fits;0.501386;26482.9;0.32658;0
20160405142145081_CIIRC-R1_snap.fits;0.435208;26523.9;0.335969;0
20160405142245156_CIIRC-R1_snap.fits;0.420133;26471.2;0.332924;0
20160405142345231_CIIRC-R1_snap.fits;0.394926;26487.3;0.257831;0
20160405142445305_CIIRC-R1_snap.fits;0.45099;26471.2;0.449091;0
20160405142545380_CIIRC-R1_snap.fits;0.38767;26531.2;0.541467;0
20160405142645455_CIIRC-R1_snap.fits;0.447114;26522.5;0.336117;0
20160405142745529_CIIRC-R1_snap.fits;0.457989;26477.1;0.297271;0
20160405142845604_CIIRC-R1_snap.fits;0.395854;26459.5;0.450239;0
20160405142945679_CIIRC-R1_snap.fits;0.393021;26510.7;0.422931;0
20160405143045753_CIIRC-R1_snap.fits;0.43319;26459.5;0.391069;0
20160405143145828_CIIRC-R1_snap.fits;0.456776;26477.1;0.432358;0
20160405143245903_CIIRC-R1_snap.fits;0.499894;26521;0.420542;0
20160405143345977_CIIRC-R1_snap.fits;0.34534;26488.8;0.376093;0
20160405143446052_CIIRC-R1_snap.fits;0.460735;26458;0.352514;0
20160405143546127_CIIRC-R1_snap.fits;0.387052;26515.1;0.335214;0
20160405143646201_CIIRC-R1_snap.fits;0.447551;26458;0.439445;0
20160405143746276_CIIRC-R1_snap.fits;0.441504;26518.1;0.335276;0
20160405143846351_CIIRC-R1_snap.fits;0.468637;26491.7;0.315059;0
20160405143946425_CIIRC-R1_snap.fits;0.382529;26518.1;0.345657;0
20160405144046500_CIIRC-R1_snap.fits;0.443862;26538.6;0.342627;0
20160405144146575_CIIRC-R1_snap.fits;0.427208;26462.4;0.489903;0
20160405144246649_CIIRC-R1_snap.fits;0.419247;26510.7;0.317287;0
20160405144346724_CIIRC-R1_snap.fits;0.356716;26506.3;0.452286;0
20160405144446799_CIIRC-R1_snap.fits;0.502903;26480;0.374148;0
20160405144546873_CIIRC-R1_snap.fits;0.417435;26513.7;0.357095;0
20160405144646948_CIIRC-R1_snap.fits;0.400516;26494.6;0.389155;0
20160405144747023_CIIRC-R1_snap.fits;0.417862;26460.9;0.450458;0
20160405144847097_CIIRC-R1_snap.fits;0.370883;26502;0.329608;0
20160405144947172_CIIRC-R1_snap.fits;0.447518;26468.3;0.441682;0
20160405145047247_CIIRC-R1_snap.fits;0.442865;26541.5;0.419296;0
20160405145147321_CIIRC-R1_snap.fits;0.505651;26472.7;0.376722;0
20160405145247396_CIIRC-R1_snap.fits;0.363477;26532.7;0.40257;0
20160405145347471_CIIRC-R1_snap.fits;0.443133;26543;0.451451;0
20160405145447545_CIIRC-R1_snap.fits;0.482486;26544.4;0.405603;0
20160405145547620_CIIRC-R1_snap.fits;0.448978;26531.2;0.417729;0
20160405145647695_CIIRC-R1_snap.fits;0.362628;26491.7;0.449205;0
20160405145747769_CIIRC-R1_snap.fits;0.374303;26468.3;0.410019;0
20160405145847844_CIIRC-R1_snap.fits;0.432275;26480;0.317979;0
20160405145947919_CIIRC-R1_snap.fits;0.477227;26477.1;0.468595;0
