# file name; noise; peak f.; mag.; duration
20160405050003193_CIIRC-R1_snap.fits;0.450647;26487.3;0.340716;0
20160405050103268_CIIRC-R1_snap.fits;0.48965;26525.4;0.312051;0
20160405050203343_CIIRC-R1_snap.fits;0.490277;26493.2;0.338312;0
20160405050303417_CIIRC-R1_snap.fits;0.48732;26471.2;0.410186;0
20160405050403492_CIIRC-R1_snap.fits;0.444563;26502;0.252917;0
20160405050503567_CIIRC-R1_snap.fits;0.446572;26538.6;0.457047;0
20160405050603641_CIIRC-R1_snap.fits;0.413977;26450.7;0.433522;0
20160405050703716_CIIRC-R1_snap.fits;0.458614;26497.6;0.288954;0
20160405050803791_CIIRC-R1_snap.fits;0.464806;26496.1;0.343885;0
20160405050903865_CIIRC-R1_snap.fits;0.370696;26504.9;0.422831;0
20160405051003940_CIIRC-R1_snap.fits;0.399646;26468.3;0.273692;0
20160405051104015_CIIRC-R1_snap.fits;0.449247;26496.1;0.311093;0
20160405051204089_CIIRC-R1_snap.fits;0.379016;26500.5;0.287455;0
20160405051304164_CIIRC-R1_snap.fits;0.395795;26531.2;0.368613;0
20160405051404239_CIIRC-R1_snap.fits;0.398818;26500.5;0.378965;0
20160405051504313_CIIRC-R1_snap.fits;0.369221;26504.9;0.300087;0
20160405051604388_CIIRC-R1_snap.fits;0.403293;26449.2;0.345682;0
20160405051704463_CIIRC-R1_snap.fits;0.38481;26503.4;0.307956;0
20160405051804537_CIIRC-R1_snap.fits;0.467486;26449.2;0.478558;0
20160405051904612_CIIRC-R1_snap.fits;0.353464;26543;0.426687;0
20160405052004687_CIIRC-R1_snap.fits;0.436068;26482.9;0.40523;0
20160405052104761_CIIRC-R1_snap.fits;0.469856;26487.3;0.344136;0
20160405052204836_CIIRC-R1_snap.fits;0.40989;26504.9;0.321079;0
20160405052304911_CIIRC-R1_snap.fits;0.394881;26497.6;0.337468;0
20160405052404985_CIIRC-R1_snap.fits;0.401538;26468.3;0.351205;0
20160405052505060_CIIRC-R1_snap.fits;0.417391;26512.2;0.447801;0
20160405052605135_CIIRC-R1_snap.fits;0.457134;26503.4;0.352895;0
20160405052705209_CIIRC-R1_snap.fits;0.392084;26502;0.431194;0
20160405052805284_CIIRC-R1_snap.fits;0.401759;26449.2;0.416646;0
20160405052905359_CIIRC-R1_snap.fits;0.477309;26449.2;0.402184;0
20160405053005433_CIIRC-R1_snap.fits;0.430043;26475.6;0.316789;0
20160405053105508_CIIRC-R1_snap.fits;0.381645;26472.7;0.378268;0
20160405053205583_CIIRC-R1_snap.fits;0.405751;26450.7;0.443213;0
20160405053305657_CIIRC-R1_snap.fits;0.361581;26509.3;0.382397;0
20160405053405732_CIIRC-R1_snap.fits;0.392804;26490.2;0.355719;0
20160405053505807_CIIRC-R1_snap.fits;0.438205;26519.5;0.413409;0
20160405053605881_CIIRC-R1_snap.fits;0.414882;26462.4;0.356999;0
20160405053705956_CIIRC-R1_snap.fits;0.38435;26456.5;0.331831;0
20160405053806031_CIIRC-R1_snap.fits;0.440973;26458;0.412223;0
20160405053906105_CIIRC-R1_snap.fits;0.373941;26535.6;0.357547;0
20160405054006180_CIIRC-R1_snap.fits;0.493131;26502;0.429424;0
20160405054106255_CIIRC-R1_snap.fits;0.470192;26545.9;0.367765;0
20160405054206329_CIIRC-R1_snap.fits;0.466572;26509.3;0.387318;0
20160405054306404_CIIRC-R1_snap.fits;0.459605;26506.3;0.430362;0
20160405054406479_CIIRC-R1_snap.fits;0.46296;26491.7;0.30148;0
20160405054506553_CIIRC-R1_snap.fits;0.361205;26452.1;0.362802;0
20160405054606628_CIIRC-R1_snap.fits;0.431273;26518.1;0.454133;0
20160405054706703_CIIRC-R1_snap.fits;0.463326;26463.9;0.318858;0
20160405054806777_CIIRC-R1_snap.fits;0.488878;26503.4;0.32173;0
20160405054906852_CIIRC-R1_snap.fits;0.354342;26513.7;0.333121;0
20160405055006927_CIIRC-R1_snap.fits;0.514046;26503.4;0.313413;0
20160405055107001_CIIRC-R1_snap.fits;0.374004;26481.4;0.365502;0
20160405055207076_CIIRC-R1_snap.fits;0.383195;26535.6;0.327679;0
20160405055307151_CIIRC-R1_snap.fits;0.482898;26494.6;0.376119;0
20160405055407225_CIIRC-R1_snap.fits;0.410119;26455.1;0.421822;0
20160405055507300_CIIRC-R1_snap.fits;0.367683;26460.9;0.33306;0
20160405055607375_CIIRC-R1_snap.fits;0.392192;26497.6;0.290773;0
20160405055707449_CIIRC-R1_snap.fits;0.42464;26478.5;0.408508;0
20160405055807524_CIIRC-R1_snap.fits;0.421764;26519.5;0.418793;0
20160405055907599_CIIRC-R1_snap.fits;0.460502;26482.9;0.328035;0
