# file name; noise; peak f.; mag.; duration
20160405010045348_CIIRC-R1_snap.fits;0.424254;26482.9;0.358792;0
20160405010145423_CIIRC-R1_snap.fits;0.445474;26547.4;0.345407;0
20160405010245497_CIIRC-R1_snap.fits;0.442759;26487.3;0.336588;0
20160405010345572_CIIRC-R1_snap.fits;0.414563;26474.1;0.348361;0
20160405010445647_CIIRC-R1_snap.fits;0.371651;26509.3;0.390001;0
20160405010545721_CIIRC-R1_snap.fits;0.467565;26468.3;0.375083;0
20160405010645796_CIIRC-R1_snap.fits;0.428834;26515.1;0.362875;0
20160405010745871_CIIRC-R1_snap.fits;0.388833;26545.9;0.286924;0
20160405010845945_CIIRC-R1_snap.fits;0.403922;26521;0.276577;0
20160405010946020_CIIRC-R1_snap.fits;0.37851;26535.6;0.474095;0
20160405011046095_CIIRC-R1_snap.fits;0.403247;26502;0.277924;0
20160405011146169_CIIRC-R1_snap.fits;0.466224;26482.9;0.441569;0
20160405011246244_CIIRC-R1_snap.fits;0.472278;26468.3;0.369128;0
20160405011346319_CIIRC-R1_snap.fits;0.444828;26455.1;0.368586;0
20160405011446393_CIIRC-R1_snap.fits;0.362175;26472.7;0.297982;0
20160405011546468_CIIRC-R1_snap.fits;0.421495;26481.4;0.371293;0
20160405011646543_CIIRC-R1_snap.fits;0.374481;26458;0.38831;0
20160405011746617_CIIRC-R1_snap.fits;0.522663;26503.4;0.393869;0
20160405011846692_CIIRC-R1_snap.fits;0.45625;26474.1;0.304752;0
20160405011946767_CIIRC-R1_snap.fits;0.376172;26482.9;0.346228;0
20160405012046841_CIIRC-R1_snap.fits;0.360741;26541.5;0.472988;0
20160405012146916_CIIRC-R1_snap.fits;0.464445;26540;0.462856;0
20160405012246991_CIIRC-R1_snap.fits;0.402204;26466.8;0.398345;0
20160405012347065_CIIRC-R1_snap.fits;0.449159;26477.1;0.394947;0
20160405012447140_CIIRC-R1_snap.fits;0.524573;26494.6;0.314397;0
20160405012547215_CIIRC-R1_snap.fits;0.411059;26528.3;0.439144;0
20160405012647289_CIIRC-R1_snap.fits;0.375868;26449.2;0.423671;0
20160405012747364_CIIRC-R1_snap.fits;0.454588;26521;0.336171;0
20160405012847439_CIIRC-R1_snap.fits;0.396235;26518.1;0.427761;0
20160405012947513_CIIRC-R1_snap.fits;0.416706;26456.5;0.371843;0
20160405013047588_CIIRC-R1_snap.fits;0.35473;26541.5;0.394733;0
20160405013147663_CIIRC-R1_snap.fits;0.409746;26507.8;0.389132;0
20160405013247737_CIIRC-R1_snap.fits;0.465256;26535.6;0.367058;0
20160405013347812_CIIRC-R1_snap.fits;0.438974;26521;0.43552;0
20160405013447887_CIIRC-R1_snap.fits;0.428663;26459.5;0.326875;0
20160405013547961_CIIRC-R1_snap.fits;0.418242;26474.1;0.334926;0
20160405013648036_CIIRC-R1_snap.fits;0.451162;26474.1;0.398522;0
20160405013748111_CIIRC-R1_snap.fits;0.365314;26493.2;0.334227;0
20160405013848185_CIIRC-R1_snap.fits;0.38746;26462.4;0.33498;0
20160405013948260_CIIRC-R1_snap.fits;0.42418;26529.8;0.53124;0
20160405014048335_CIIRC-R1_snap.fits;0.555999;26529.8;0.556608;0
20160405014148409_CIIRC-R1_snap.fits;0.668778;26512.2;0.708568;0
20160405014248484_CIIRC-R1_snap.fits;0.453089;26526.9;0.568042;0
20160405014348559_CIIRC-R1_snap.fits;0.774081;26490.2;0.460389;0
20160405014448633_CIIRC-R1_snap.fits;0.420256;26540;0.385753;0
20160405014548708_CIIRC-R1_snap.fits;0.465035;26537.1;0.396268;0
20160405014648783_CIIRC-R1_snap.fits;0.462438;26519.5;0.423638;0
20160405014748857_CIIRC-R1_snap.fits;0.448115;26512.2;0.389629;0
20160405014848932_CIIRC-R1_snap.fits;0.477516;26528.3;0.419062;0
20160405014949007_CIIRC-R1_snap.fits;0.53845;26547.4;0.371781;0
20160405015049081_CIIRC-R1_snap.fits;0.484286;26471.2;0.349653;0
20160405015149156_CIIRC-R1_snap.fits;0.394563;26494.6;0.31152;0
20160405015249231_CIIRC-R1_snap.fits;0.442676;26496.1;0.396955;0
20160405015349305_CIIRC-R1_snap.fits;0.369365;26510.7;0.336969;0
20160405015449380_CIIRC-R1_snap.fits;0.427917;26516.6;0.442199;0
20160405015549455_CIIRC-R1_snap.fits;0.463112;26547.4;0.392849;0
20160405015649529_CIIRC-R1_snap.fits;0.379399;26481.4;0.492807;0
20160405015749604_CIIRC-R1_snap.fits;0.46343;26474.1;0.358472;0
20160405015849679_CIIRC-R1_snap.fits;0.411376;26449.2;0.307755;0
20160405015949753_CIIRC-R1_snap.fits;0.402792;26522.5;0.427671;0
