# file name; noise; peak f.; mag.; duration
20160405040058788_CIIRC-R1_snap.fits;0.421242;26488.8;0.332899;0
20160405040158863_CIIRC-R1_snap.fits;0.50466;26531.2;0.350998;0
20160405040258937_CIIRC-R1_snap.fits;0.436034;26529.8;0.353724;0
20160405040359012_CIIRC-R1_snap.fits;0.500896;26519.5;0.387718;0
20160405040459087_CIIRC-R1_snap.fits;0.408406;26450.7;0.302259;0
20160405040559161_CIIRC-R1_snap.fits;0.480817;26497.6;0.402238;0
20160405040659236_CIIRC-R1_snap.fits;0.412617;26541.5;0.318439;0
20160405040759311_CIIRC-R1_snap.fits;0.47781;26458;0.393947;0
20160405040859385_CIIRC-R1_snap.fits;0.395906;26481.4;0.312623;0
20160405040959460_CIIRC-R1_snap.fits;0.369463;26502;0.358387;0
20160405041059535_CIIRC-R1_snap.fits;0.424566;26531.2;0.380156;0
20160405041159609_CIIRC-R1_snap.fits;0.373514;26491.7;0.48351;0
20160405041259684_CIIRC-R1_snap.fits;0.457081;26532.7;0.494949;0
20160405041359759_CIIRC-R1_snap.fits;0.41553;26496.1;0.344986;0
20160405041459833_CIIRC-R1_snap.fits;0.388944;26452.1;0.36947;0
20160405041559908_CIIRC-R1_snap.fits;0.427625;26488.8;0.397805;0
20160405041659983_CIIRC-R1_snap.fits;0.397937;26503.4;0.365345;0
20160405041800057_CIIRC-R1_snap.fits;0.427209;26488.8;0.408658;0
20160405041900132_CIIRC-R1_snap.fits;0.433502;26490.2;0.423526;0
20160405042000207_CIIRC-R1_snap.fits;0.462679;26540;0.424432;0
20160405042100281_CIIRC-R1_snap.fits;0.417698;26529.8;0.477492;0
20160405042200356_CIIRC-R1_snap.fits;0.434504;26474.1;0.441213;0
20160405042300431_CIIRC-R1_snap.fits;0.394671;26506.3;0.434817;0
20160405042400505_CIIRC-R1_snap.fits;0.336706;26477.1;0.375921;0
20160405042500580_CIIRC-R1_snap.fits;0.501419;26532.7;0.415587;0
20160405042600655_CIIRC-R1_snap.fits;0.427749;26518.1;0.343013;0
20160405042700729_CIIRC-R1_snap.fits;0.470195;26528.3;0.408737;0
20160405042800804_CIIRC-R1_snap.fits;0.425565;26466.8;0.394527;0
20160405042900879_CIIRC-R1_snap.fits;0.383208;26472.7;0.371476;0
20160405043000953_CIIRC-R1_snap.fits;0.41752;26482.9;0.437799;0
20160405043101028_CIIRC-R1_snap.fits;0.39396;26493.2;0.365057;0
20160405043201103_CIIRC-R1_snap.fits;0.451282;26523.9;0.322084;0
20160405043301177_CIIRC-R1_snap.fits;0.366412;26540;0.455103;0
20160405043401252_CIIRC-R1_snap.fits;0.414804;26478.5;0.304625;0
20160405043501327_CIIRC-R1_snap.fits;0.557124;26482.9;0.326498;0
20160405043601401_CIIRC-R1_snap.fits;0.415188;26480;0.278794;0
20160405043701476_CIIRC-R1_snap.fits;0.425468;26462.4;0.304842;0
20160405043801551_CIIRC-R1_snap.fits;0.406413;26462.4;0.307117;0
20160405043901625_CIIRC-R1_snap.fits;0.466078;26471.2;0.408054;0
20160405044001700_CIIRC-R1_snap.fits;0.432594;26507.8;0.327563;0
20160405044101775_CIIRC-R1_snap.fits;0.406433;26485.8;0.329196;0
20160405044201849_CIIRC-R1_snap.fits;0.457378;26485.8;0.318992;0
20160405044301924_CIIRC-R1_snap.fits;0.385999;26497.6;0.404935;0
20160405044401999_CIIRC-R1_snap.fits;0.423294;26496.1;0.255799;0
20160405044502073_CIIRC-R1_snap.fits;0.409538;26458;0.344673;0
20160405044602148_CIIRC-R1_snap.fits;0.445549;26513.7;0.248334;0
20160405044702223_CIIRC-R1_snap.fits;0.507424;26521;0.490657;0
20160405044802297_CIIRC-R1_snap.fits;0.476912;26518.1;0.33513;0
20160405044902372_CIIRC-R1_snap.fits;0.44862;26510.7;0.446588;0
20160405045002447_CIIRC-R1_snap.fits;0.472518;26500.5;0.436574;0
20160405045102521_CIIRC-R1_snap.fits;0.407675;26506.3;0.436966;0
20160405045202596_CIIRC-R1_snap.fits;0.356876;26462.4;0.357003;0
20160405045302671_CIIRC-R1_snap.fits;0.450592;26494.6;0.390036;0
20160405045402745_CIIRC-R1_snap.fits;0.394142;26462.4;0.338009;0
20160405045502820_CIIRC-R1_snap.fits;0.485533;26472.7;0.455997;0
20160405045602895_CIIRC-R1_snap.fits;0.503294;26509.3;0.328023;0
20160405045702969_CIIRC-R1_snap.fits;0.406177;26523.9;0.439952;0
20160405045803044_CIIRC-R1_snap.fits;0.410012;26484.4;0.31102;0
20160405045903119_CIIRC-R1_snap.fits;0.426468;26482.9;0.365293;0
