#timestamp,LO_Frequency,Hit,StdDev 
1459872015.7,286047002.5,N
1459872035.6,286047002.1,N
1459872055.4,286047001.6,N
1459872075.2,286047001.6,N
1459872095.1,286047001.8,N
1459872096.0,286047001.8,N
1459872115.8,286047002.8,N
1459872135.6,286047003.1,N
1459872155.5,286047008.8,Y
1459872175.3,286047002.0,P
1459872195.1,286046998.1,N
1459872215.9,286047001.2,N
1459872235.7,286046999.3,N
1459872255.5,286047000.8,N
1459872275.3,286047000.2,N
1459872295.2,286047000.5,N
1459872315.0,286047000.2,N
1459872315.9,286047000.2,N
1459872335.7,286047000.0,N
1459872355.6,286047003.9,N
1459872375.4,286047002.3,N
1459872395.2,286047001.9,N
1459872415.1,286046999.8,N
1459872416.0,286046999.8,N
1459872435.8,286047000.6,N
1459872455.6,286046998.1,N
1459872475.5,286046999.0,N
1459872495.3,286047000.2,N
1459872515.1,286046999.1,N
1459872535.9,286046999.3,N
1459872555.7,286047000.7,N
1459872575.5,286046998.1,N
1459872595.3,286047001.1,N
1459872615.2,286046996.5,N
1459872635.0,286046999.0,N
1459872635.9,286046999.0,N
1459872655.7,286047000.9,N
1459872675.6,286047000.7,N
1459872695.4,286046997.7,N
1459872715.2,286046996.9,N
1459872735.1,286046997.5,N
1459872736.0,286046997.5,N
1459872755.8,286046998.0,N
1459872775.6,286046996.7,N
1459872795.5,286046997.3,N
1459872815.3,286047001.0,N
1459872835.1,286046999.0,N
1459872855.9,286047000.4,N
1459872875.7,286047002.4,N
1459872895.5,286047000.9,N
1459872915.4,286047000.9,N
1459872935.2,286047001.1,N
1459872955.0,286047000.6,N
1459872955.9,286047000.6,N
1459872975.8,286047000.2,N
1459872995.6,286046998.4,N
1459873015.4,286047004.0,N
1459873035.2,286046999.9,N
1459873055.1,286046998.6,N
1459873056.0,286046998.6,N
1459873075.8,286046999.7,N
1459873095.6,286047003.6,N
1459873115.5,286047003.5,N
1459873135.3,286047001.4,N
1459873155.1,286046999.9,N
1459873175.9,286047001.9,N
1459873195.7,286047001.7,N
1459873215.5,286047000.5,N
1459873235.4,286046999.8,N
1459873255.2,286046999.8,N
1459873275.0,286047000.7,N
1459873275.9,286047000.7,N
1459873295.8,286047000.8,N
1459873315.6,286047002.5,N
1459873335.4,286047002.3,N
1459873355.3,286047004.2,N
1459873375.1,286047003.8,N
1459873376.0,286047003.8,N
1459873395.8,286047001.6,N
1459873415.7,286047002.6,N
1459873435.5,286047002.1,N
1459873455.3,286047001.9,N
1459873475.1,286047003.1,N
1459873495.9,286047001.7,N
1459873515.7,286047004.4,N
1459873535.6,286047005.8,Y
1459873555.4,286047002.6,P
1459873575.2,286047000.8,N
1459873595.0,286047001.3,N
1459873595.9,286047001.3,N
1459873615.8,286047005.6,Y
1459873635.6,286047004.3,P
1459873655.4,286047000.1,N
1459873675.3,286047003.9,N
1459873695.1,286047002.1,N
1459873715.8,286047002.8,N
1459873735.7,286046998.4,N
1459873755.5,286046999.1,N
1459873775.3,286046999.0,N
1459873795.2,286046998.5,N
1459873815.9,286046996.5,N
1459873835.7,286047000.5,N
1459873855.6,286047002.3,N
1459873875.4,286047002.8,N
1459873895.2,286047000.6,N
1459873915.0,286046998.3,N
1459873916.0,286046998.3,N
1459873935.8,286046999.1,N
1459873955.6,286046997.5,N
1459873975.4,286046998.8,N
1459873995.3,286047000.7,N
1459874015.1,286046998.1,N
1459874035.8,286047001.2,N
1459874055.7,286046999.6,N
1459874075.5,286046996.8,N
1459874095.3,286046997.5,N
1459874115.2,286046995.0,N
1459874135.9,286046997.1,N
1459874155.7,286046993.8,N
1459874175.6,286046995.1,N
1459874195.4,286046995.0,N
1459874215.2,286046994.9,N
1459874235.0,286046996.7,N
1459874235.9,286046996.7,N
1459874255.8,286046996.8,N
1459874275.6,286046996.1,N
1459874295.4,286046997.1,N
1459874315.3,286046995.1,N
1459874335.1,286046998.0,N
1459874355.8,286046995.9,N
1459874375.7,286046997.0,N
1459874395.5,286046996.2,N
1459874415.3,286046994.9,N
1459874435.2,286046997.6,N
1459874455.9,286046997.9,N
1459874475.7,286046996.1,N
1459874495.6,286046993.5,Y
1459874515.4,286046996.8,P
1459874535.2,286046999.1,P
1459874555.1,286046996.7,P
1459874556.0,286046996.7,Y
1459874575.8,286047001.1,P
1459874595.6,286047000.2,N
1459874615.5,286047001.2,N
1459874635.3,286046998.7,N
1459874655.1,286046998.3,N
1459874675.9,286047002.8,N
1459874695.7,286046998.3,N
1459874715.6,286046997.1,N
1459874735.4,286046997.5,N
1459874755.2,286046996.7,N
1459874775.0,286046998.2,N
1459874775.9,286046998.2,N
1459874795.8,286047002.6,N
1459874815.6,286046998.2,N
1459874835.4,286046998.4,N
1459874855.3,286047001.0,N
1459874875.1,286046999.7,N
1459874895.8,286046998.1,N
1459874915.7,286047002.6,N
1459874935.5,286047002.5,N
1459874955.3,286047003.2,N
1459874975.2,286047000.9,N
1459874995.9,286047000.3,N
1459875015.7,286047001.0,N
1459875035.5,286046998.2,N
1459875055.4,286047001.9,N
1459875075.2,286047000.4,N
1459875095.0,286046998.2,N
1459875095.9,286046998.2,N
1459875115.8,286046999.4,N
1459875135.6,286046998.2,N
1459875155.4,286046999.8,N
1459875175.3,286047002.5,N
1459875195.1,286046999.9,N
1459875196.0,286046999.9,N
1459875215.8,286046998.5,N
1459875235.7,286046998.2,N
1459875255.5,286047002.4,N
1459875275.3,286047000.8,N
1459875295.2,286047000.2,N
1459875315.9,286047001.9,N
1459875335.7,286047000.4,N
1459875355.6,286046997.4,N
1459875375.4,286046999.3,N
1459875395.2,286046998.4,N
1459875415.0,286047000.4,N
1459875415.9,286047000.4,N
1459875435.8,286047000.7,N
1459875455.6,286046999.7,N
1459875475.4,286047001.7,N
1459875495.3,286047002.8,N
1459875515.1,286047001.6,N
1459875535.8,286047002.8,N
1459875555.7,286046998.4,N
1459875575.5,286046998.3,N
1459875595.3,286046997.0,N
