# file name; noise; peak f.; mag.; duration
20160405130039033_CIIRC-R1_snap.fits;0.416277;26493.2;0.36318;0
20160405130139108_CIIRC-R1_snap.fits;0.380969;26450.7;0.397588;0
20160405130239183_CIIRC-R1_snap.fits;0.402658;26458;0.334894;0
20160405130339257_CIIRC-R1_snap.fits;0.425393;26458;0.35993;0
20160405130439332_CIIRC-R1_snap.fits;0.40311;26515.1;0.340516;0
20160405130539407_CIIRC-R1_snap.fits;0.402331;26502;0.328387;0
20160405130639481_CIIRC-R1_snap.fits;0.447249;26506.3;0.342516;0
20160405130739556_CIIRC-R1_snap.fits;0.41964;26537.1;0.379189;0
20160405130839631_CIIRC-R1_snap.fits;0.451097;26528.3;0.502857;0
20160405130939705_CIIRC-R1_snap.fits;0.494367;26528.3;0.384757;0
20160405131039780_CIIRC-R1_snap.fits;0.438242;26531.2;0.42104;0
20160405131139855_CIIRC-R1_snap.fits;0.401402;26534.2;0.459179;0
20160405131239929_CIIRC-R1_snap.fits;0.483793;26509.3;0.316032;0
20160405131340004_CIIRC-R1_snap.fits;0.432966;26522.5;0.497414;0
20160405131440079_CIIRC-R1_snap.fits;0.416307;26543;0.392778;0
20160405131540153_CIIRC-R1_snap.fits;0.455986;26502;0.277451;0
20160405131640228_CIIRC-R1_snap.fits;0.452771;26477.1;0.34302;0
20160405131740303_CIIRC-R1_snap.fits;0.39105;26538.6;0.418652;0
20160405131840377_CIIRC-R1_snap.fits;0.4339;26509.3;0.275562;0
20160405131940452_CIIRC-R1_snap.fits;0.477707;26468.3;0.366502;0
20160405132040527_CIIRC-R1_snap.fits;0.401493;26535.6;0.345099;0
20160405132140601_CIIRC-R1_snap.fits;0.425706;26491.7;0.424717;0
20160405132240676_CIIRC-R1_snap.fits;0.375047;26488.8;0.422313;0
20160405132340751_CIIRC-R1_snap.fits;0.460414;26481.4;0.374425;0
20160405132440825_CIIRC-R1_snap.fits;0.448854;26532.7;0.454618;0
20160405132540900_CIIRC-R1_snap.fits;0.396318;26528.3;0.351065;0
20160405132640975_CIIRC-R1_snap.fits;0.431827;26468.3;0.378869;0
20160405132741049_CIIRC-R1_snap.fits;0.459023;26472.7;0.264526;0
20160405132841124_CIIRC-R1_snap.fits;0.404301;26468.3;0.404078;0
20160405132941199_CIIRC-R1_snap.fits;0.431885;26463.9;0.474419;0
20160405133041273_CIIRC-R1_snap.fits;0.437167;26472.7;0.379065;0
20160405133141348_CIIRC-R1_snap.fits;0.413235;26528.3;0.366525;0
20160405133241423_CIIRC-R1_snap.fits;0.419111;26528.3;0.386551;0
20160405133341497_CIIRC-R1_snap.fits;0.433824;26500.5;0.41523;0
20160405133441572_CIIRC-R1_snap.fits;0.438785;26477.1;0.399675;0
20160405133541647_CIIRC-R1_snap.fits;0.383458;26500.5;0.45354;0
20160405133641721_CIIRC-R1_snap.fits;0.457887;26449.2;0.431065;0
20160405133741796_CIIRC-R1_snap.fits;0.447149;26455.1;0.465285;0
20160405133841871_CIIRC-R1_snap.fits;0.421523;26471.2;0.494429;0
20160405133941945_CIIRC-R1_snap.fits;0.438855;26450.7;0.439806;0
20160405134042020_CIIRC-R1_snap.fits;0.458327;26471.2;0.333036;0
20160405134142095_CIIRC-R1_snap.fits;0.486865;26496.1;0.31828;0
20160405134242169_CIIRC-R1_snap.fits;0.332842;26462.4;0.285819;0
20160405134342244_CIIRC-R1_snap.fits;0.475156;26481.4;0.319952;0
20160405134442319_CIIRC-R1_snap.fits;0.465238;26543;0.449609;0
20160405134542393_CIIRC-R1_snap.fits;0.431059;26519.5;0.302565;0
20160405134642468_CIIRC-R1_snap.fits;0.416558;26510.7;0.297817;0
20160405134742543_CIIRC-R1_snap.fits;0.448198;26453.6;0.37428;0
20160405134842617_CIIRC-R1_snap.fits;0.406983;26518.1;0.365423;0
20160405134942692_CIIRC-R1_snap.fits;0.431597;26512.2;0.406944;0
20160405135042767_CIIRC-R1_snap.fits;0.442804;26525.4;0.358014;0
20160405135142841_CIIRC-R1_snap.fits;0.42447;26529.8;0.322017;0
20160405135242916_CIIRC-R1_snap.fits;0.374425;26538.6;0.376579;0
20160405135342991_CIIRC-R1_snap.fits;0.43305;26499;0.419598;0
20160405135443065_CIIRC-R1_snap.fits;0.419753;26460.9;0.415054;0
20160405135543140_CIIRC-R1_snap.fits;0.428784;26490.2;0.33865;0
20160405135643215_CIIRC-R1_snap.fits;0.480159;26512.2;0.330158;0
20160405135743289_CIIRC-R1_snap.fits;0.48416;26510.7;0.502016;0
20160405135843364_CIIRC-R1_snap.fits;0.400941;26537.1;0.384737;0
20160405135943439_CIIRC-R1_snap.fits;0.397778;26449.2;0.324693;0
