# file name; noise; peak f.; mag.; duration
20160405190005839_CIIRC-R1_snap.fits;0.441677;26475.6;0.464837;0
20160405190105913_CIIRC-R1_snap.fits;0.366421;26518.1;0.324975;0
20160405190205988_CIIRC-R1_snap.fits;0.389485;26510.7;0.4412;0
20160405190306063_CIIRC-R1_snap.fits;0.43632;26459.5;0.325597;0
20160405190406137_CIIRC-R1_snap.fits;0.4723;26503.4;0.359564;0
20160405190506212_CIIRC-R1_snap.fits;0.460151;26455.1;0.404508;0
20160405190606287_CIIRC-R1_snap.fits;0.412575;26469.7;0.285321;0
20160405190706361_CIIRC-R1_snap.fits;0.452158;26478.5;0.34133;0
20160405190806436_CIIRC-R1_snap.fits;0.416581;26491.7;0.411421;0
20160405190906511_CIIRC-R1_snap.fits;0.428537;26522.5;0.262632;0
20160405191006585_CIIRC-R1_snap.fits;0.435664;26504.9;0.32965;0
20160405191106660_CIIRC-R1_snap.fits;0.454678;26531.2;0.407212;0
20160405191206735_CIIRC-R1_snap.fits;0.393012;26460.9;0.411944;0
20160405191306809_CIIRC-R1_snap.fits;0.404185;26503.4;0.366088;0
20160405191406884_CIIRC-R1_snap.fits;0.425065;26515.1;0.315616;0
20160405191506959_CIIRC-R1_snap.fits;0.472945;26475.6;0.399559;0
20160405191607033_CIIRC-R1_snap.fits;0.470476;26455.1;0.354458;0
20160405191707108_CIIRC-R1_snap.fits;0.430693;26503.4;0.381652;0
20160405191807183_CIIRC-R1_snap.fits;0.414595;26516.6;0.475275;0
20160405191907257_CIIRC-R1_snap.fits;0.516508;26503.4;0.359218;0
20160405192007332_CIIRC-R1_snap.fits;0.493553;26541.5;0.303111;0
20160405192107407_CIIRC-R1_snap.fits;0.416446;26538.6;0.41601;0
20160405192207481_CIIRC-R1_snap.fits;0.441492;26540;0.355866;0
20160405192307556_CIIRC-R1_snap.fits;0.478232;26543;0.370555;0
20160405192407631_CIIRC-R1_snap.fits;0.366161;26519.5;0.363057;0
20160405192507705_CIIRC-R1_snap.fits;0.446931;26531.2;0.318925;0
20160405192607780_CIIRC-R1_snap.fits;1.06189;26485.8;0.782175;0
20160405192707855_CIIRC-R1_snap.fits;0.446444;26543;0.677782;0
20160405192807929_CIIRC-R1_snap.fits;0.763939;26478.5;0.872582;0
20160405192908004_CIIRC-R1_snap.fits;1.29103;26521;0.533077;0
20160405193008079_CIIRC-R1_snap.fits;0.625874;26538.6;0.326192;0
20160405193108153_CIIRC-R1_snap.fits;0.50921;26538.6;0.385834;0
20160405193208228_CIIRC-R1_snap.fits;0.502306;26529.8;0.412039;0
20160405193308303_CIIRC-R1_snap.fits;0.41607;26458;0.339474;0
20160405193408377_CIIRC-R1_snap.fits;0.418951;26537.1;0.372942;0
20160405193508452_CIIRC-R1_snap.fits;0.417829;26534.2;0.400587;0
20160405193608527_CIIRC-R1_snap.fits;0.387333;26541.5;0.299441;0
20160405193708601_CIIRC-R1_snap.fits;0.402396;26522.5;0.331774;0
20160405193808676_CIIRC-R1_snap.fits;0.433265;26509.3;0.295378;0
20160405193908751_CIIRC-R1_snap.fits;0.469915;26525.4;0.355149;0
20160405194008825_CIIRC-R1_snap.fits;0.456009;26456.5;0.351751;0
20160405194108900_CIIRC-R1_snap.fits;0.485101;26525.4;0.3576;0
20160405194208975_CIIRC-R1_snap.fits;0.502756;26497.6;0.399153;0
20160405194309049_CIIRC-R1_snap.fits;0.398451;26462.4;0.349418;0
20160405194409124_CIIRC-R1_snap.fits;0.533176;26534.2;0.380283;0
20160405194509199_CIIRC-R1_snap.fits;0.346317;26522.5;0.25211;0
20160405194609273_CIIRC-R1_snap.fits;0.286347;26547.4;0.340361;0
20160405194709348_CIIRC-R1_snap.fits;0.492393;26540;0.344584;0
20160405194809423_CIIRC-R1_snap.fits;0.403186;26500.5;0.309174;0
20160405194909497_CIIRC-R1_snap.fits;0.381092;26474.1;0.364349;0
20160405195009572_CIIRC-R1_snap.fits;0.401853;26477.1;0.382204;0
20160405195109647_CIIRC-R1_snap.fits;0.416748;26458;0.384939;0
20160405195209721_CIIRC-R1_snap.fits;0.492515;26513.7;0.286013;0
20160405195309796_CIIRC-R1_snap.fits;0.432099;26509.3;0.324342;0
20160405195409871_CIIRC-R1_snap.fits;0.390614;26497.6;0.313162;0
20160405195509945_CIIRC-R1_snap.fits;0.420489;26526.9;0.370881;0
20160405195610020_CIIRC-R1_snap.fits;0.417409;26488.8;0.321287;0
20160405195710095_CIIRC-R1_snap.fits;0.420056;26523.9;0.429458;0
20160405195810169_CIIRC-R1_snap.fits;0.397137;26469.7;0.376225;0
20160405195910244_CIIRC-R1_snap.fits;0.460427;26453.6;0.395626;0
