# file name; noise; peak f.; mag.; duration
20160405110030073_CIIRC-R1_snap.fits;0.418394;26523.9;0.356861;0
20160405110130148_CIIRC-R1_snap.fits;0.433907;26528.3;0.333879;0
20160405110230223_CIIRC-R1_snap.fits;0.510433;26453.6;0.446793;0
20160405110330297_CIIRC-R1_snap.fits;0.587482;26499;0.354901;0
20160405110430372_CIIRC-R1_snap.fits;0.396846;26484.4;0.359067;0
20160405110530447_CIIRC-R1_snap.fits;0.397053;26487.3;0.400434;0
20160405110630521_CIIRC-R1_snap.fits;0.450814;26494.6;0.375894;0
20160405110730596_CIIRC-R1_snap.fits;0.343771;26522.5;0.309447;0
20160405110830671_CIIRC-R1_snap.fits;0.431879;26547.4;0.361972;0
20160405110930745_CIIRC-R1_snap.fits;0.496077;26465.3;0.412733;0
20160405111030820_CIIRC-R1_snap.fits;0.488736;26499;0.332167;0
20160405111130895_CIIRC-R1_snap.fits;0.44655;26488.8;0.341436;0
20160405111230969_CIIRC-R1_snap.fits;0.39963;26510.7;0.340058;0
20160405111331044_CIIRC-R1_snap.fits;0.434383;26462.4;0.402215;0
20160405111431119_CIIRC-R1_snap.fits;0.474071;26487.3;0.467742;0
20160405111531193_CIIRC-R1_snap.fits;0.404061;26518.1;0.418428;0
20160405111631268_CIIRC-R1_snap.fits;0.460335;26453.6;0.350046;0
20160405111731343_CIIRC-R1_snap.fits;0.373537;26480;0.39237;0
20160405111831417_CIIRC-R1_snap.fits;0.448246;26459.5;0.314429;0
20160405111931492_CIIRC-R1_snap.fits;0.538022;26499;0.369233;0
20160405112031567_CIIRC-R1_snap.fits;0.427226;26478.5;0.399756;0
20160405112131641_CIIRC-R1_snap.fits;0.456286;26506.3;0.318047;0
20160405112231716_CIIRC-R1_snap.fits;0.423678;26513.7;0.451887;0
20160405112331791_CIIRC-R1_snap.fits;0.447298;26525.4;0.433999;0
20160405112431865_CIIRC-R1_snap.fits;0.35755;26537.1;0.406248;0
20160405112531940_CIIRC-R1_snap.fits;0.408543;26519.5;0.356074;0
20160405112632015_CIIRC-R1_snap.fits;0.434333;26543;0.333791;0
20160405112732089_CIIRC-R1_snap.fits;0.431013;26493.2;0.413211;0
20160405112832164_CIIRC-R1_snap.fits;0.405225;26521;0.321431;0
20160405112932239_CIIRC-R1_snap.fits;0.412704;26475.6;0.316915;0
20160405113032313_CIIRC-R1_snap.fits;0.413209;26531.2;0.374596;0
20160405113132388_CIIRC-R1_snap.fits;0.439154;26510.7;0.326231;0
20160405113232463_CIIRC-R1_snap.fits;0.48779;26471.2;0.387572;0
20160405113332537_CIIRC-R1_snap.fits;0.450332;26456.5;0.344726;0
20160405113432612_CIIRC-R1_snap.fits;0.454353;26472.7;0.309188;0
20160405113532687_CIIRC-R1_snap.fits;0.459275;26449.2;0.415709;0
20160405113632761_CIIRC-R1_snap.fits;0.398603;26484.4;0.361347;0
20160405113732836_CIIRC-R1_snap.fits;0.414378;26458;0.362137;0
20160405113832911_CIIRC-R1_snap.fits;0.369246;26466.8;0.369594;0
20160405113932985_CIIRC-R1_snap.fits;0.457058;26528.3;0.260501;0
20160405114033060_CIIRC-R1_snap.fits;0.441787;26529.8;0.404979;0
20160405114133135_CIIRC-R1_snap.fits;0.412658;26525.4;0.235191;0
20160405114233209_CIIRC-R1_snap.fits;0.430132;26529.8;0.376286;0
20160405114333284_CIIRC-R1_snap.fits;0.402352;26456.5;0.384703;0
20160405114433359_CIIRC-R1_snap.fits;0.352373;26450.7;0.308268;0
20160405114533433_CIIRC-R1_snap.fits;0.399712;26496.1;0.31935;0
20160405114633508_CIIRC-R1_snap.fits;0.403381;26482.9;0.455996;0
20160405114733583_CIIRC-R1_snap.fits;0.421032;26465.3;0.415393;0
20160405114833657_CIIRC-R1_snap.fits;0.344331;26504.9;0.339025;0
20160405114933732_CIIRC-R1_snap.fits;0.411211;26480;0.435607;0
20160405115033807_CIIRC-R1_snap.fits;0.48069;26484.4;0.355761;0
20160405115133881_CIIRC-R1_snap.fits;0.408273;26506.3;0.298548;0
20160405115233956_CIIRC-R1_snap.fits;0.393559;26502;0.350821;0
20160405115334031_CIIRC-R1_snap.fits;0.389387;26547.4;0.2844;0
20160405115434105_CIIRC-R1_snap.fits;0.413983;26477.1;0.353958;0
20160405115534180_CIIRC-R1_snap.fits;0.449343;26466.8;0.370173;0
20160405115634255_CIIRC-R1_snap.fits;0.373918;26523.9;0.387179;0
20160405115734329_CIIRC-R1_snap.fits;0.437971;26481.4;0.370067;0
20160405115834404_CIIRC-R1_snap.fits;0.472481;26471.2;0.332223;0
20160405115934479_CIIRC-R1_snap.fits;0.458078;26484.4;0.389727;0
