# file name; noise; peak f.; mag.; duration
20160405210014799_CIIRC-R1_snap.fits;0.404851;26535.6;0.416541;0
20160405210114873_CIIRC-R1_snap.fits;0.419244;26529.8;0.438101;0
20160405210214948_CIIRC-R1_snap.fits;0.395336;26490.2;0.316016;0
20160405210315023_CIIRC-R1_snap.fits;0.40539;26544.4;0.336871;0
20160405210415097_CIIRC-R1_snap.fits;0.412093;26538.6;0.416214;0
20160405210515172_CIIRC-R1_snap.fits;0.49386;26453.6;0.380906;0
20160405210615247_CIIRC-R1_snap.fits;0.394089;26482.9;0.445376;0
20160405210715321_CIIRC-R1_snap.fits;0.431419;26512.2;0.341115;0
20160405210815396_CIIRC-R1_snap.fits;0.450496;26504.9;0.481572;0
20160405210915471_CIIRC-R1_snap.fits;0.388921;26452.1;0.333966;0
20160405211015545_CIIRC-R1_snap.fits;0.422183;26453.6;0.335871;0
20160405211115620_CIIRC-R1_snap.fits;0.462531;26547.4;0.405715;0
20160405211215695_CIIRC-R1_snap.fits;0.37822;26521;0.311182;0
20160405211315769_CIIRC-R1_snap.fits;0.374125;26503.4;0.302365;0
20160405211415844_CIIRC-R1_snap.fits;0.482318;26463.9;0.395162;0
20160405211515919_CIIRC-R1_snap.fits;0.401548;26496.1;0.381791;0
20160405211615993_CIIRC-R1_snap.fits;0.453878;26522.5;0.474956;0
20160405211716068_CIIRC-R1_snap.fits;0.502464;26459.5;0.399296;0
20160405211816143_CIIRC-R1_snap.fits;0.407979;26541.5;0.388632;0
20160405211916217_CIIRC-R1_snap.fits;0.423598;26469.7;0.331922;0
20160405212016292_CIIRC-R1_snap.fits;0.49346;26507.8;0.255488;0
20160405212116367_CIIRC-R1_snap.fits;0.395668;26493.2;0.41647;0
20160405212216441_CIIRC-R1_snap.fits;0.431032;26460.9;0.353748;0
20160405212316516_CIIRC-R1_snap.fits;0.507235;26497.6;0.481753;0
20160405212416591_CIIRC-R1_snap.fits;0.452021;26519.5;0.411069;0
20160405212516665_CIIRC-R1_snap.fits;0.405638;26497.6;0.347346;0
20160405212616740_CIIRC-R1_snap.fits;0.39137;26453.6;0.384853;0
20160405212716815_CIIRC-R1_snap.fits;0.41677;26543;0.404133;0
20160405212816889_CIIRC-R1_snap.fits;0.47652;26510.7;0.375096;0
20160405212916964_CIIRC-R1_snap.fits;0.427352;26537.1;0.404445;0
20160405213017039_CIIRC-R1_snap.fits;0.376744;26478.5;0.426643;0
20160405213117113_CIIRC-R1_snap.fits;0.369926;26456.5;0.399488;0
20160405213217188_CIIRC-R1_snap.fits;0.411685;26502;0.445046;0
20160405213317263_CIIRC-R1_snap.fits;0.551558;26482.9;0.447439;0
20160405213417337_CIIRC-R1_snap.fits;0.359974;26507.8;0.338617;0
20160405213517412_CIIRC-R1_snap.fits;0.406481;26458;0.395432;0
20160405213617487_CIIRC-R1_snap.fits;0.440393;26474.1;0.394849;0
20160405213717561_CIIRC-R1_snap.fits;0.398839;26452.1;0.344368;0
20160405213817636_CIIRC-R1_snap.fits;0.484376;26449.2;0.407633;0
20160405213917711_CIIRC-R1_snap.fits;0.999538;26525.4;0.716739;0
20160405214017785_CIIRC-R1_snap.fits;1.01597;26449.2;1.03091;0
20160405214117860_CIIRC-R1_snap.fits;0.846566;26459.5;0.882403;0
20160405214217935_CIIRC-R1_snap.fits;1.26455;26532.7;0.458209;0
20160405214318009_CIIRC-R1_snap.fits;0.603529;26531.2;0.36855;0
20160405214418084_CIIRC-R1_snap.fits;0.506376;26540;0.38908;0
20160405214518159_CIIRC-R1_snap.fits;0.449178;26450.7;0.259769;0
20160405214618233_CIIRC-R1_snap.fits;0.368606;26515.1;0.407572;0
20160405214718308_CIIRC-R1_snap.fits;0.367216;26468.3;0.250909;0
20160405214818383_CIIRC-R1_snap.fits;0.402753;26509.3;0.434981;0
20160405214918457_CIIRC-R1_snap.fits;0.505776;26456.5;0.305019;0
20160405215018532_CIIRC-R1_snap.fits;0.434806;26455.1;0.423644;0
20160405215118607_CIIRC-R1_snap.fits;0.415955;26523.9;0.30314;0
20160405215218681_CIIRC-R1_snap.fits;0.42831;26449.2;0.28426;0
20160405215318756_CIIRC-R1_snap.fits;0.438999;26547.4;0.318731;0
20160405215418831_CIIRC-R1_snap.fits;0.436505;26522.5;0.260359;0
20160405215518905_CIIRC-R1_snap.fits;0.452674;26506.3;0.307712;0
20160405215618980_CIIRC-R1_snap.fits;0.385748;26504.9;0.414619;0
20160405215719055_CIIRC-R1_snap.fits;0.402196;26471.2;0.492244;0
20160405215819129_CIIRC-R1_snap.fits;0.399913;26515.1;0.369123;0
20160405215919204_CIIRC-R1_snap.fits;0.398216;26494.6;0.293137;0
