# file name; noise; peak f.; mag.; duration
20160405070012153_CIIRC-R1_snap.fits;0.426693;26532.7;0.276742;0
20160405070112228_CIIRC-R1_snap.fits;0.369908;26458;0.373484;0
20160405070212303_CIIRC-R1_snap.fits;0.337833;26547.4;0.408173;0
20160405070312377_CIIRC-R1_snap.fits;0.434662;26466.8;0.317882;0
20160405070412452_CIIRC-R1_snap.fits;0.472902;26541.5;0.418272;0
20160405070512527_CIIRC-R1_snap.fits;0.468365;26523.9;0.490038;0
20160405070612601_CIIRC-R1_snap.fits;0.43659;26452.1;0.315673;0
20160405070712676_CIIRC-R1_snap.fits;0.446619;26515.1;0.35061;0
20160405070812751_CIIRC-R1_snap.fits;0.470256;26477.1;0.370304;0
20160405070912825_CIIRC-R1_snap.fits;0.440658;26528.3;0.413859;0
20160405071012900_CIIRC-R1_snap.fits;0.479363;26452.1;0.31155;0
20160405071112975_CIIRC-R1_snap.fits;0.387892;26475.6;0.347953;0
20160405071213049_CIIRC-R1_snap.fits;0.416092;26507.8;0.350255;0
20160405071313124_CIIRC-R1_snap.fits;0.432771;26453.6;0.309504;0
20160405071413199_CIIRC-R1_snap.fits;0.418172;26490.2;0.41932;0
20160405071513273_CIIRC-R1_snap.fits;0.407059;26458;0.396235;0
20160405071613348_CIIRC-R1_snap.fits;0.430436;26469.7;0.368038;0
20160405071713423_CIIRC-R1_snap.fits;0.456771;26450.7;0.395399;0
20160405071813497_CIIRC-R1_snap.fits;0.388305;26526.9;0.370729;0
20160405071913572_CIIRC-R1_snap.fits;0.451687;26506.3;0.388434;0
20160405072013647_CIIRC-R1_snap.fits;0.457877;26504.9;0.447747;0
20160405072113721_CIIRC-R1_snap.fits;0.430629;26525.4;0.394692;0
20160405072213796_CIIRC-R1_snap.fits;0.470842;26500.5;0.409315;0
20160405072313871_CIIRC-R1_snap.fits;0.358065;26485.8;0.377187;0
20160405072413945_CIIRC-R1_snap.fits;0.390059;26459.5;0.368768;0
20160405072514020_CIIRC-R1_snap.fits;0.470273;26538.6;0.363529;0
20160405072614095_CIIRC-R1_snap.fits;0.445885;26518.1;0.320998;0
20160405072714169_CIIRC-R1_snap.fits;0.439067;26475.6;0.384039;0
20160405072814244_CIIRC-R1_snap.fits;0.368365;26456.5;0.40768;0
20160405072914319_CIIRC-R1_snap.fits;0.442255;26540;0.369589;0
20160405073014393_CIIRC-R1_snap.fits;0.434479;26528.3;0.408935;0
20160405073114468_CIIRC-R1_snap.fits;0.444221;26465.3;0.483929;0
20160405073214543_CIIRC-R1_snap.fits;0.416629;26526.9;0.514021;0
20160405073314617_CIIRC-R1_snap.fits;0.401974;26474.1;0.353339;0
20160405073414692_CIIRC-R1_snap.fits;0.412984;26521;0.393644;0
20160405073514767_CIIRC-R1_snap.fits;0.371848;26449.2;0.378619;0
20160405073614841_CIIRC-R1_snap.fits;0.47376;26518.1;0.435327;0
20160405073714916_CIIRC-R1_snap.fits;0.457514;26460.9;0.353313;0
20160405073814991_CIIRC-R1_snap.fits;0.383151;26497.6;0.445687;0
20160405073915065_CIIRC-R1_snap.fits;0.395649;26535.6;0.352068;0
20160405074015140_CIIRC-R1_snap.fits;0.432026;26500.5;0.385152;0
20160405074115215_CIIRC-R1_snap.fits;0.421103;26456.5;0.384913;0
20160405074215289_CIIRC-R1_snap.fits;0.45634;26523.9;0.402028;0
20160405074315364_CIIRC-R1_snap.fits;0.377475;26494.6;0.386782;0
20160405074415439_CIIRC-R1_snap.fits;0.462125;26460.9;0.356056;0
20160405074515513_CIIRC-R1_snap.fits;0.387438;26499;0.374294;0
20160405074615588_CIIRC-R1_snap.fits;0.383572;26528.3;0.300616;0
20160405074715663_CIIRC-R1_snap.fits;0.40025;26519.5;0.367321;0
20160405074815737_CIIRC-R1_snap.fits;0.419111;26543;0.380245;0
20160405074915812_CIIRC-R1_snap.fits;0.477345;26512.2;0.563085;0
20160405075015887_CIIRC-R1_snap.fits;0.356189;26480;0.347167;0
20160405075115961_CIIRC-R1_snap.fits;0.331332;26453.6;0.378278;0
20160405075216036_CIIRC-R1_snap.fits;0.420995;26481.4;0.401748;0
20160405075316111_CIIRC-R1_snap.fits;0.474378;26516.6;0.465663;0
20160405075416185_CIIRC-R1_snap.fits;0.494441;26544.4;0.344626;0
20160405075516260_CIIRC-R1_snap.fits;0.432916;26507.8;0.397477;0
20160405075616335_CIIRC-R1_snap.fits;0.39746;26477.1;0.357983;0
20160405075716409_CIIRC-R1_snap.fits;0.385435;26529.8;0.479141;0
20160405075816484_CIIRC-R1_snap.fits;0.360499;26504.9;0.385785;0
20160405075916559_CIIRC-R1_snap.fits;0.468653;26480;0.397124;0
