# file name; noise; peak f.; mag.; duration
20160405080016633_CIIRC-R1_snap.fits;0.390896;26541.5;0.40925;0
20160405080116708_CIIRC-R1_snap.fits;0.46744;26503.4;0.307555;0
20160405080216783_CIIRC-R1_snap.fits;0.427704;26526.9;0.378675;0
20160405080316857_CIIRC-R1_snap.fits;0.440803;26491.7;0.403139;0
20160405080416932_CIIRC-R1_snap.fits;0.431521;26462.4;0.39633;0
20160405080517007_CIIRC-R1_snap.fits;0.44162;26462.4;0.383891;0
20160405080617081_CIIRC-R1_snap.fits;0.429797;26512.2;0.3326;0
20160405080717156_CIIRC-R1_snap.fits;0.455607;26504.9;0.391085;0
20160405080817231_CIIRC-R1_snap.fits;0.426547;26459.5;0.414564;0
20160405080917305_CIIRC-R1_snap.fits;0.470044;26481.4;0.353324;0
20160405081017380_CIIRC-R1_snap.fits;0.417989;26472.7;0.353548;0
20160405081117455_CIIRC-R1_snap.fits;0.417466;26450.7;0.328198;0
20160405081217529_CIIRC-R1_snap.fits;0.42312;26503.4;0.440796;0
20160405081317604_CIIRC-R1_snap.fits;0.433149;26506.3;0.339472;0
20160405081417679_CIIRC-R1_snap.fits;0.463426;26528.3;0.337131;0
20160405081517753_CIIRC-R1_snap.fits;0.428421;26506.3;0.316425;0
20160405081617828_CIIRC-R1_snap.fits;0.470696;26494.6;0.407142;0
20160405081717903_CIIRC-R1_snap.fits;0.377265;26547.4;0.368393;0
20160405081817977_CIIRC-R1_snap.fits;0.40278;26513.7;0.380923;0
20160405081918052_CIIRC-R1_snap.fits;0.446673;26452.1;0.406525;0
20160405082018127_CIIRC-R1_snap.fits;0.423582;26477.1;0.343841;0
20160405082118201_CIIRC-R1_snap.fits;0.419297;26496.1;0.367876;0
20160405082218276_CIIRC-R1_snap.fits;0.506108;26465.3;0.554528;0
20160405082318351_CIIRC-R1_snap.fits;0.394912;26458;1.05953;0
20160405082418425_CIIRC-R1_snap.fits;0.648848;26493.2;0.934531;0
20160405082518500_CIIRC-R1_snap.fits;1.2508;26485.8;0.501456;0
20160405082618575_CIIRC-R1_snap.fits;0.420293;26475.6;0.464417;0
20160405082718649_CIIRC-R1_snap.fits;0.435005;26465.3;0.354937;0
20160405082818724_CIIRC-R1_snap.fits;0.440332;26475.6;0.31265;0
20160405082918799_CIIRC-R1_snap.fits;0.399415;26534.2;0.404112;0
20160405083018873_CIIRC-R1_snap.fits;0.420453;26477.1;0.286532;0
20160405083118948_CIIRC-R1_snap.fits;0.403526;26474.1;0.281271;0
20160405083219023_CIIRC-R1_snap.fits;0.421977;26544.4;0.389777;0
20160405083319097_CIIRC-R1_snap.fits;0.445071;26547.4;0.368669;0
20160405083419172_CIIRC-R1_snap.fits;0.417112;26463.9;0.428661;0
20160405083519247_CIIRC-R1_snap.fits;0.455831;26493.2;0.302517;0
20160405083619321_CIIRC-R1_snap.fits;0.392414;26460.9;0.379168;0
20160405083719396_CIIRC-R1_snap.fits;0.48491;26465.3;0.37147;0
20160405083819471_CIIRC-R1_snap.fits;0.435548;26522.5;0.38576;0
20160405083919545_CIIRC-R1_snap.fits;0.409745;26490.2;0.295049;0
20160405084019620_CIIRC-R1_snap.fits;0.387485;26496.1;0.348569;0
20160405084119695_CIIRC-R1_snap.fits;0.414481;26487.3;0.495449;0
20160405084219769_CIIRC-R1_snap.fits;0.377787;26528.3;0.374369;0
20160405084319844_CIIRC-R1_snap.fits;0.390854;26478.5;0.356164;0
20160405084419919_CIIRC-R1_snap.fits;0.39766;26531.2;0.33158;0
20160405084519993_CIIRC-R1_snap.fits;0.453863;26540;0.397822;0
20160405084620068_CIIRC-R1_snap.fits;0.402531;26478.5;0.324844;0
20160405084720143_CIIRC-R1_snap.fits;0.483885;26456.5;0.403276;0
20160405084820217_CIIRC-R1_snap.fits;0.429949;26449.2;0.356476;0
20160405084920292_CIIRC-R1_snap.fits;0.434828;26531.2;0.340921;0
20160405085020367_CIIRC-R1_snap.fits;0.437087;26496.1;0.341971;0
20160405085120441_CIIRC-R1_snap.fits;0.41064;26521;0.382609;0
20160405085220516_CIIRC-R1_snap.fits;0.405829;26455.1;0.479429;0
20160405085320591_CIIRC-R1_snap.fits;0.500496;26521;0.303831;0
20160405085420665_CIIRC-R1_snap.fits;0.413858;26450.7;0.420539;0
20160405085520740_CIIRC-R1_snap.fits;0.400166;26474.1;0.505205;0
20160405085620815_CIIRC-R1_snap.fits;0.388682;26502;0.324119;0
20160405085720889_CIIRC-R1_snap.fits;0.441502;26545.9;0.461613;0
20160405085820964_CIIRC-R1_snap.fits;0.421954;26488.8;0.364147;0
20160405085921039_CIIRC-R1_snap.fits;0.333665;26523.9;0.398827;0
