# file name; noise; peak f.; mag.; duration
20160405100025593_CIIRC-R1_snap.fits;0.441406;26510.7;0.364718;0
20160405100125668_CIIRC-R1_snap.fits;0.470126;26544.4;0.352856;0
20160405100225743_CIIRC-R1_snap.fits;0.396074;26484.4;0.295487;0
20160405100325817_CIIRC-R1_snap.fits;0.484357;26458;0.326121;0
20160405100425892_CIIRC-R1_snap.fits;0.356112;26522.5;0.481389;0
20160405100525967_CIIRC-R1_snap.fits;0.463555;26478.5;0.345559;0
20160405100626041_CIIRC-R1_snap.fits;0.522599;26545.9;0.347517;0
20160405100726116_CIIRC-R1_snap.fits;0.474511;26544.4;0.398594;0
20160405100826191_CIIRC-R1_snap.fits;0.391059;26547.4;0.405302;0
20160405100926265_CIIRC-R1_snap.fits;0.472548;26523.9;0.514441;0
20160405101026340_CIIRC-R1_snap.fits;0.466382;26477.1;0.346028;0
20160405101126415_CIIRC-R1_snap.fits;0.420976;26455.1;0.313011;0
20160405101226489_CIIRC-R1_snap.fits;0.413838;26494.6;0.315275;0
20160405101326564_CIIRC-R1_snap.fits;0.41038;26500.5;0.314362;0
20160405101426639_CIIRC-R1_snap.fits;0.46526;26509.3;0.384368;0
20160405101526713_CIIRC-R1_snap.fits;0.467404;26472.7;0.376319;0
20160405101626788_CIIRC-R1_snap.fits;0.41524;26474.1;0.407441;0
20160405101726863_CIIRC-R1_snap.fits;0.412042;26465.3;0.427964;0
20160405101826937_CIIRC-R1_snap.fits;0.475248;26541.5;0.332735;0
20160405101927012_CIIRC-R1_snap.fits;0.431228;26537.1;0.444712;0
20160405102027087_CIIRC-R1_snap.fits;0.392757;26482.9;0.296622;0
20160405102127161_CIIRC-R1_snap.fits;0.421814;26541.5;0.387376;0
20160405102227236_CIIRC-R1_snap.fits;0.422363;26509.3;0.349282;0
20160405102327311_CIIRC-R1_snap.fits;0.45333;26547.4;0.38009;0
20160405102427385_CIIRC-R1_snap.fits;0.446787;26472.7;0.44123;0
20160405102527460_CIIRC-R1_snap.fits;0.475442;26504.9;0.401635;0
20160405102627535_CIIRC-R1_snap.fits;0.389989;26449.2;0.324433;0
20160405102727609_CIIRC-R1_snap.fits;0.46904;26523.9;0.395932;0
20160405102827684_CIIRC-R1_snap.fits;0.428775;26480;0.31675;0
20160405102927759_CIIRC-R1_snap.fits;0.383932;26522.5;0.448548;0
20160405103027833_CIIRC-R1_snap.fits;0.366875;26466.8;0.442901;0
20160405103127908_CIIRC-R1_snap.fits;0.420131;26463.9;0.477024;0
20160405103227983_CIIRC-R1_snap.fits;0.427188;26540;0.264572;0
20160405103328057_CIIRC-R1_snap.fits;0.408061;26510.7;0.390169;0
20160405103428132_CIIRC-R1_snap.fits;0.365476;26471.2;0.292337;0
20160405103528207_CIIRC-R1_snap.fits;0.447306;26516.6;0.509126;0
20160405103628281_CIIRC-R1_snap.fits;0.525963;26474.1;0.558121;0
20160405103728356_CIIRC-R1_snap.fits;0.905496;26515.1;0.788449;0
20160405103828431_CIIRC-R1_snap.fits;1.03988;26460.9;0.729817;0
20160405103928505_CIIRC-R1_snap.fits;0.707603;26456.5;0.353728;0
20160405104028580_CIIRC-R1_snap.fits;0.689055;26531.2;0.415011;0
20160405104128655_CIIRC-R1_snap.fits;0.389581;26515.1;0.478541;0
20160405104228729_CIIRC-R1_snap.fits;0.43828;26453.6;0.3518;0
20160405104328804_CIIRC-R1_snap.fits;0.403182;26497.6;0.363841;0
20160405104428879_CIIRC-R1_snap.fits;0.433043;26491.7;0.435123;0
20160405104528953_CIIRC-R1_snap.fits;0.464298;26460.9;0.381559;0
20160405104629028_CIIRC-R1_snap.fits;0.412122;26535.6;0.353521;0
20160405104729103_CIIRC-R1_snap.fits;0.401267;26526.9;0.283383;0
20160405104829177_CIIRC-R1_snap.fits;0.345548;26493.2;0.336356;0
20160405104929252_CIIRC-R1_snap.fits;0.443092;26466.8;0.395704;0
20160405105029327_CIIRC-R1_snap.fits;0.522606;26452.1;0.352942;0
20160405105129401_CIIRC-R1_snap.fits;0.359353;26458;0.361129;0
20160405105229476_CIIRC-R1_snap.fits;0.446765;26458;0.371694;0
20160405105329551_CIIRC-R1_snap.fits;0.395248;26537.1;0.367567;0
20160405105429625_CIIRC-R1_snap.fits;0.419557;26497.6;0.330265;0
20160405105529700_CIIRC-R1_snap.fits;0.475416;26502;0.385625;0
20160405105629775_CIIRC-R1_snap.fits;0.384443;26521;0.389642;0
20160405105729849_CIIRC-R1_snap.fits;0.429707;26518.1;0.507419;0
20160405105829924_CIIRC-R1_snap.fits;0.413196;26478.5;0.35419;0
20160405105929999_CIIRC-R1_snap.fits;0.420276;26532.7;0.377906;0
