# file name; noise; peak f.; mag.; duration
20160405200010319_CIIRC-R1_snap.fits;0.397907;26522.5;0.290121;0
20160405200110393_CIIRC-R1_snap.fits;0.423636;26482.9;0.424212;0
20160405200210468_CIIRC-R1_snap.fits;0.446955;26480;0.334738;0
20160405200310543_CIIRC-R1_snap.fits;0.489487;26545.9;0.392964;0
20160405200410617_CIIRC-R1_snap.fits;0.448589;26475.6;0.387449;0
20160405200510692_CIIRC-R1_snap.fits;0.401586;26518.1;0.417787;0
20160405200610767_CIIRC-R1_snap.fits;0.433389;26540;0.392548;0
20160405200710841_CIIRC-R1_snap.fits;0.33281;26507.8;0.436789;0
20160405200810916_CIIRC-R1_snap.fits;0.49545;26497.6;0.366148;0
20160405200910991_CIIRC-R1_snap.fits;0.421221;26507.8;0.367388;0
20160405201011065_CIIRC-R1_snap.fits;0.453229;26528.3;0.477822;0
20160405201111140_CIIRC-R1_snap.fits;0.463671;26480;0.37659;0
20160405201211215_CIIRC-R1_snap.fits;0.347694;26453.6;0.270765;0
20160405201311289_CIIRC-R1_snap.fits;0.470021;26494.6;0.40208;0
20160405201411364_CIIRC-R1_snap.fits;0.363738;26494.6;0.394824;0
20160405201511439_CIIRC-R1_snap.fits;0.485867;26452.1;0.339979;0
20160405201611513_CIIRC-R1_snap.fits;0.42581;26521;0.360301;0
20160405201711588_CIIRC-R1_snap.fits;0.418966;26452.1;0.421265;0
20160405201811663_CIIRC-R1_snap.fits;0.426329;26522.5;0.360188;0
20160405201911737_CIIRC-R1_snap.fits;0.455997;26449.2;0.318556;0
20160405202011812_CIIRC-R1_snap.fits;0.420892;26491.7;0.325853;0
20160405202111887_CIIRC-R1_snap.fits;0.414779;26513.7;0.378718;0
20160405202211961_CIIRC-R1_snap.fits;0.432851;26525.4;0.336408;0
20160405202312036_CIIRC-R1_snap.fits;0.458749;26481.4;0.372218;0
20160405202412111_CIIRC-R1_snap.fits;0.469497;26456.5;0.463381;0
20160405202512185_CIIRC-R1_snap.fits;0.398158;26523.9;0.30508;0
20160405202612260_CIIRC-R1_snap.fits;0.436825;26545.9;0.414494;0
20160405202712335_CIIRC-R1_snap.fits;0.419045;26538.6;0.322393;0
20160405202812409_CIIRC-R1_snap.fits;0.418617;26521;0.33006;0
20160405202912484_CIIRC-R1_snap.fits;0.45425;26488.8;0.360181;0
20160405203012559_CIIRC-R1_snap.fits;0.501503;26518.1;0.384491;0
20160405203112633_CIIRC-R1_snap.fits;0.412817;26497.6;0.383584;0
20160405203212708_CIIRC-R1_snap.fits;0.474822;26488.8;0.388404;0
20160405203312783_CIIRC-R1_snap.fits;0.407121;26493.2;0.412981;0
20160405203412857_CIIRC-R1_snap.fits;0.368327;26526.9;0.361378;0
20160405203512932_CIIRC-R1_snap.fits;0.384178;26471.2;0.38522;0
20160405203613007_CIIRC-R1_snap.fits;0.453056;26449.2;0.489923;0
20160405203713081_CIIRC-R1_snap.fits;0.411549;26458;0.426323;0
20160405203813156_CIIRC-R1_snap.fits;0.43706;26494.6;0.328356;0
20160405203913231_CIIRC-R1_snap.fits;0.478067;26475.6;0.358419;0
20160405204013305_CIIRC-R1_snap.fits;0.429277;26455.1;0.446966;0
20160405204113380_CIIRC-R1_snap.fits;0.389701;26493.2;0.405262;0
20160405204213455_CIIRC-R1_snap.fits;0.438111;26518.1;0.357777;0
20160405204313529_CIIRC-R1_snap.fits;0.475091;26521;0.302783;0
20160405204413604_CIIRC-R1_snap.fits;0.45437;26541.5;0.406553;0
20160405204513679_CIIRC-R1_snap.fits;0.356594;26541.5;0.322149;0
20160405204613753_CIIRC-R1_snap.fits;0.380734;26462.4;0.314295;0
20160405204713828_CIIRC-R1_snap.fits;0.411541;26452.1;0.349768;0
20160405204813903_CIIRC-R1_snap.fits;0.441363;26532.7;0.342182;0
20160405204913977_CIIRC-R1_snap.fits;0.433064;26452.1;0.332835;0
20160405205014052_CIIRC-R1_snap.fits;0.369696;26541.5;0.298782;0
20160405205114127_CIIRC-R1_snap.fits;0.397099;26504.9;0.402646;0
20160405205214201_CIIRC-R1_snap.fits;0.404068;26450.7;0.374713;0
20160405205314276_CIIRC-R1_snap.fits;0.421251;26468.3;0.417316;0
20160405205414351_CIIRC-R1_snap.fits;0.402469;26502;0.426579;0
20160405205514425_CIIRC-R1_snap.fits;0.36993;26503.4;0.312458;0
20160405205614500_CIIRC-R1_snap.fits;0.445203;26504.9;0.34689;0
20160405205714575_CIIRC-R1_snap.fits;0.517126;26515.1;0.41343;0
20160405205814649_CIIRC-R1_snap.fits;0.426628;26456.5;0.395048;0
20160405205914724_CIIRC-R1_snap.fits;0.403781;26502;0.398827;0
