# file name; noise; peak f.; mag.; duration
20160405120034553_CIIRC-R1_snap.fits;0.404667;26456.5;0.332701;0
20160405120134628_CIIRC-R1_snap.fits;0.402065;26528.3;0.350331;0
20160405120234703_CIIRC-R1_snap.fits;0.398185;26449.2;0.353552;0
20160405120334777_CIIRC-R1_snap.fits;0.454493;26521;0.301189;0
20160405120434852_CIIRC-R1_snap.fits;0.422729;26453.6;0.420797;0
20160405120534927_CIIRC-R1_snap.fits;0.420841;26488.8;0.393349;0
20160405120635001_CIIRC-R1_snap.fits;0.494281;26525.4;0.443764;0
20160405120735076_CIIRC-R1_snap.fits;0.402065;26468.3;0.358514;0
20160405120835151_CIIRC-R1_snap.fits;0.435565;26453.6;0.346878;0
20160405120935225_CIIRC-R1_snap.fits;0.483502;26465.3;0.353191;0
20160405121035300_CIIRC-R1_snap.fits;0.43204;26481.4;0.386815;0
20160405121135375_CIIRC-R1_snap.fits;0.415432;26474.1;0.36869;0
20160405121235449_CIIRC-R1_snap.fits;0.391808;26541.5;0.383148;0
20160405121335524_CIIRC-R1_snap.fits;0.367745;26499;0.363089;0
20160405121435599_CIIRC-R1_snap.fits;0.440385;26453.6;0.430827;0
20160405121535673_CIIRC-R1_snap.fits;0.42033;26497.6;0.365868;0
20160405121635748_CIIRC-R1_snap.fits;0.388516;26522.5;0.418933;0
20160405121735823_CIIRC-R1_snap.fits;0.337089;26502;0.365846;0
20160405121835897_CIIRC-R1_snap.fits;0.471008;26529.8;0.358285;0
20160405121935972_CIIRC-R1_snap.fits;0.391412;26513.7;0.362417;0
20160405122036047_CIIRC-R1_snap.fits;0.455964;26538.6;0.419819;0
20160405122136121_CIIRC-R1_snap.fits;0.491216;26534.2;0.368581;0
20160405122236196_CIIRC-R1_snap.fits;0.470905;26502;0.370359;0
20160405122336271_CIIRC-R1_snap.fits;0.428805;26474.1;0.279719;0
20160405122436345_CIIRC-R1_snap.fits;0.451468;26466.8;0.443179;0
20160405122536420_CIIRC-R1_snap.fits;0.454259;26499;0.30579;0
20160405122636495_CIIRC-R1_snap.fits;0.458435;26449.2;0.452827;0
20160405122736569_CIIRC-R1_snap.fits;0.43593;26526.9;0.305232;0
20160405122836644_CIIRC-R1_snap.fits;0.468889;26519.5;0.520555;0
20160405122936719_CIIRC-R1_snap.fits;0.480281;26491.7;0.437868;0
20160405123036793_CIIRC-R1_snap.fits;0.446092;26481.4;0.353282;0
20160405123136868_CIIRC-R1_snap.fits;0.402343;26534.2;0.449399;0
20160405123236943_CIIRC-R1_snap.fits;0.402211;26460.9;0.361018;0
20160405123337017_CIIRC-R1_snap.fits;0.417185;26449.2;0.334118;0
20160405123437092_CIIRC-R1_snap.fits;0.427896;26519.5;0.331249;0
20160405123537167_CIIRC-R1_snap.fits;0.501923;26535.6;0.481194;0
20160405123637241_CIIRC-R1_snap.fits;0.41195;26506.3;0.355837;0
20160405123737316_CIIRC-R1_snap.fits;0.412368;26485.8;0.364983;0
20160405123837391_CIIRC-R1_snap.fits;0.405298;26463.9;0.431224;0
20160405123937465_CIIRC-R1_snap.fits;0.510839;26487.3;0.46244;0
20160405124037540_CIIRC-R1_snap.fits;0.410435;26518.1;0.495064;0
20160405124137615_CIIRC-R1_snap.fits;0.438366;26474.1;0.45368;0
20160405124237689_CIIRC-R1_snap.fits;0.435326;26507.8;0.308043;0
20160405124337764_CIIRC-R1_snap.fits;0.359794;26499;0.444523;0
20160405124437839_CIIRC-R1_snap.fits;0.444824;26529.8;0.386488;0
20160405124537913_CIIRC-R1_snap.fits;0.390064;26496.1;0.327125;0
20160405124637988_CIIRC-R1_snap.fits;0.435423;26455.1;0.582328;0
20160405124738063_CIIRC-R1_snap.fits;1.0839;26490.2;0.866254;0
20160405124838137_CIIRC-R1_snap.fits;0.543808;26528.3;1.02299;0
20160405124938212_CIIRC-R1_snap.fits;0.939718;26516.6;0.721709;0
20160405125038287_CIIRC-R1_snap.fits;0.707424;26482.9;0.411009;0
20160405125138361_CIIRC-R1_snap.fits;0.448326;26510.7;0.319722;0
20160405125238436_CIIRC-R1_snap.fits;0.549097;26453.6;0.32833;0
20160405125338511_CIIRC-R1_snap.fits;0.399166;26484.4;0.442436;0
20160405125438585_CIIRC-R1_snap.fits;0.41999;26537.1;0.357994;0
20160405125538660_CIIRC-R1_snap.fits;0.418928;26513.7;0.368324;0
20160405125638735_CIIRC-R1_snap.fits;0.428525;26474.1;0.387261;0
20160405125738809_CIIRC-R1_snap.fits;0.394019;26523.9;0.347781;0
20160405125838884_CIIRC-R1_snap.fits;0.418953;26455.1;0.42844;0
20160405125938959_CIIRC-R1_snap.fits;0.431695;26507.8;0.440995;0
