# file name; noise; peak f.; mag.; duration
20160405180001359_CIIRC-R1_snap.fits;0.465938;26465.3;0.462379;0
20160405180101433_CIIRC-R1_snap.fits;0.343586;26525.4;0.380678;0
20160405180201508_CIIRC-R1_snap.fits;0.377126;26500.5;0.325763;0
20160405180301583_CIIRC-R1_snap.fits;0.409018;26534.2;0.411518;0
20160405180401657_CIIRC-R1_snap.fits;0.386776;26463.9;0.358393;0
20160405180501732_CIIRC-R1_snap.fits;0.450666;26502;0.527302;0
20160405180601807_CIIRC-R1_snap.fits;0.436673;26465.3;0.305543;0
20160405180701881_CIIRC-R1_snap.fits;0.438178;26543;0.428586;0
20160405180801956_CIIRC-R1_snap.fits;0.377693;26499;0.350189;0
20160405180902031_CIIRC-R1_snap.fits;0.438738;26502;0.371439;0
20160405181002105_CIIRC-R1_snap.fits;0.538549;26465.3;0.35885;0
20160405181102180_CIIRC-R1_snap.fits;0.439727;26509.3;0.324437;0
20160405181202255_CIIRC-R1_snap.fits;0.448134;26478.5;0.465566;0
20160405181302329_CIIRC-R1_snap.fits;0.485567;26502;0.26715;0
20160405181402404_CIIRC-R1_snap.fits;0.479968;26452.1;0.495168;0
20160405181502479_CIIRC-R1_snap.fits;0.38125;26480;0.386451;0
20160405181602553_CIIRC-R1_snap.fits;0.432179;26496.1;0.38667;0
20160405181702628_CIIRC-R1_snap.fits;0.477481;26481.4;0.348068;0
20160405181802703_CIIRC-R1_snap.fits;0.445009;26460.9;0.292963;0
20160405181902777_CIIRC-R1_snap.fits;0.426948;26450.7;0.415568;0
20160405182002852_CIIRC-R1_snap.fits;0.35998;26465.3;0.325672;0
20160405182102927_CIIRC-R1_snap.fits;0.433815;26534.2;0.378389;0
20160405182203001_CIIRC-R1_snap.fits;0.425444;26496.1;0.401758;0
20160405182303076_CIIRC-R1_snap.fits;0.445284;26503.4;0.443494;0
20160405182403151_CIIRC-R1_snap.fits;0.42182;26547.4;0.330464;0
20160405182503225_CIIRC-R1_snap.fits;0.453955;26491.7;0.377337;0
20160405182603300_CIIRC-R1_snap.fits;0.410727;26472.7;0.383101;0
20160405182703375_CIIRC-R1_snap.fits;0.504877;26525.4;0.441306;0
20160405182803449_CIIRC-R1_snap.fits;0.400932;26543;0.456145;0
20160405182903524_CIIRC-R1_snap.fits;0.393815;26544.4;0.384409;0
20160405183003599_CIIRC-R1_snap.fits;0.400799;26510.7;0.384689;0
20160405183103673_CIIRC-R1_snap.fits;0.380996;26541.5;0.3485;0
20160405183203748_CIIRC-R1_snap.fits;0.435838;26535.6;0.421757;0
20160405183303823_CIIRC-R1_snap.fits;0.508697;26512.2;0.34633;0
20160405183403897_CIIRC-R1_snap.fits;0.389536;26478.5;0.303919;0
20160405183503972_CIIRC-R1_snap.fits;0.435268;26518.1;0.388141;0
20160405183604047_CIIRC-R1_snap.fits;0.367895;26499;0.432327;0
20160405183704121_CIIRC-R1_snap.fits;0.359159;26523.9;0.261601;0
20160405183804196_CIIRC-R1_snap.fits;0.42713;26506.3;0.392949;0
20160405183904271_CIIRC-R1_snap.fits;0.390835;26459.5;0.369766;0
20160405184004345_CIIRC-R1_snap.fits;0.374392;26471.2;0.35149;0
20160405184104420_CIIRC-R1_snap.fits;0.369204;26480;0.389957;0
20160405184204495_CIIRC-R1_snap.fits;0.45;26502;0.357872;0
20160405184304569_CIIRC-R1_snap.fits;0.450087;26482.9;0.304823;0
20160405184404644_CIIRC-R1_snap.fits;0.410384;26477.1;0.356094;0
20160405184504719_CIIRC-R1_snap.fits;0.374171;26540;0.463571;0
20160405184604793_CIIRC-R1_snap.fits;0.467362;26466.8;0.345134;0
20160405184704868_CIIRC-R1_snap.fits;0.385626;26541.5;0.339997;0
20160405184804943_CIIRC-R1_snap.fits;0.484952;26466.8;0.37601;0
20160405184905017_CIIRC-R1_snap.fits;0.403722;26509.3;0.401928;0
20160405185005092_CIIRC-R1_snap.fits;0.418138;26487.3;0.389359;0
20160405185105167_CIIRC-R1_snap.fits;0.334252;26474.1;0.371788;0
20160405185205241_CIIRC-R1_snap.fits;0.41974;26521;0.365642;0
20160405185305316_CIIRC-R1_snap.fits;0.427876;26471.2;0.279923;0
20160405185405391_CIIRC-R1_snap.fits;0.409739;26521;0.359649;0
20160405185505465_CIIRC-R1_snap.fits;0.408474;26503.4;0.347942;0
20160405185605540_CIIRC-R1_snap.fits;0.405663;26460.9;0.37326;0
20160405185705615_CIIRC-R1_snap.fits;0.477551;26509.3;0.400365;0
20160405185805689_CIIRC-R1_snap.fits;0.464559;26497.6;0.335628;0
20160405185905764_CIIRC-R1_snap.fits;0.353147;26468.3;0.373996;0
