# file name; noise; peak f.; mag.; duration
20160405030054308_CIIRC-R1_snap.fits;0.414173;26472.7;0.266464;0
20160405030154383_CIIRC-R1_snap.fits;0.34826;26519.5;0.39602;0
20160405030254457_CIIRC-R1_snap.fits;0.459171;26507.8;0.374978;0
20160405030354532_CIIRC-R1_snap.fits;0.409202;26525.4;0.442568;0
20160405030454607_CIIRC-R1_snap.fits;0.358689;26528.3;0.417481;0
20160405030554681_CIIRC-R1_snap.fits;0.363937;26534.2;0.392605;0
20160405030654756_CIIRC-R1_snap.fits;0.508086;26538.6;0.357;0
20160405030754831_CIIRC-R1_snap.fits;0.39672;26491.7;0.414663;0
20160405030854905_CIIRC-R1_snap.fits;0.471347;26482.9;0.38549;0
20160405030954980_CIIRC-R1_snap.fits;0.415663;26540;0.395758;0
20160405031055055_CIIRC-R1_snap.fits;0.367255;26477.1;0.350299;0
20160405031155129_CIIRC-R1_snap.fits;0.458407;26502;0.366112;0
20160405031255204_CIIRC-R1_snap.fits;0.466223;26547.4;0.319713;0
20160405031355279_CIIRC-R1_snap.fits;0.376782;26472.7;0.32389;0
20160405031455353_CIIRC-R1_snap.fits;0.532713;26507.8;0.417312;0
20160405031555428_CIIRC-R1_snap.fits;0.499879;26468.3;0.389465;0
20160405031655503_CIIRC-R1_snap.fits;0.466558;26455.1;0.367215;0
20160405031755577_CIIRC-R1_snap.fits;0.395897;26510.7;0.382679;0
20160405031855652_CIIRC-R1_snap.fits;0.397671;26465.3;0.3169;0
20160405031955727_CIIRC-R1_snap.fits;0.470793;26465.3;0.399596;0
20160405032055801_CIIRC-R1_snap.fits;0.425947;26493.2;0.37386;0
20160405032155876_CIIRC-R1_snap.fits;0.396652;26504.9;0.388808;0
20160405032255951_CIIRC-R1_snap.fits;0.381667;26502;0.351725;0
20160405032356025_CIIRC-R1_snap.fits;0.42432;26496.1;0.370592;0
20160405032456100_CIIRC-R1_snap.fits;0.337681;26502;0.363927;0
20160405032556175_CIIRC-R1_snap.fits;0.405508;26490.2;0.379695;0
20160405032656249_CIIRC-R1_snap.fits;0.537791;26516.6;0.350095;0
20160405032756324_CIIRC-R1_snap.fits;0.454546;26488.8;0.3004;0
20160405032856399_CIIRC-R1_snap.fits;0.403632;26509.3;0.295761;0
20160405032956473_CIIRC-R1_snap.fits;0.475067;26490.2;0.482664;0
20160405033056548_CIIRC-R1_snap.fits;0.409717;26497.6;0.339945;0
20160405033156623_CIIRC-R1_snap.fits;0.386567;26458;0.257774;0
20160405033256697_CIIRC-R1_snap.fits;0.397966;26543;0.40849;0
20160405033356772_CIIRC-R1_snap.fits;0.42004;26507.8;0.347996;0
20160405033456847_CIIRC-R1_snap.fits;0.45572;26523.9;0.387681;0
20160405033556921_CIIRC-R1_snap.fits;0.463934;26482.9;0.370357;0
20160405033656996_CIIRC-R1_snap.fits;0.410101;26510.7;0.303274;0
20160405033757071_CIIRC-R1_snap.fits;0.484464;26518.1;0.291555;0
20160405033857145_CIIRC-R1_snap.fits;0.402583;26529.8;0.421202;0
20160405033957220_CIIRC-R1_snap.fits;0.408988;26490.2;0.340255;0
20160405034057295_CIIRC-R1_snap.fits;0.48513;26459.5;0.28194;0
20160405034157369_CIIRC-R1_snap.fits;0.477648;26547.4;0.434546;0
20160405034257444_CIIRC-R1_snap.fits;0.376119;26475.6;0.476678;0
20160405034357519_CIIRC-R1_snap.fits;0.442086;26525.4;0.337716;0
20160405034457593_CIIRC-R1_snap.fits;0.368043;26450.7;0.411252;0
20160405034557668_CIIRC-R1_snap.fits;0.449191;26522.5;0.358243;0
20160405034657743_CIIRC-R1_snap.fits;0.431561;26543;0.337924;0
20160405034757817_CIIRC-R1_snap.fits;0.396447;26468.3;0.372275;0
20160405034857892_CIIRC-R1_snap.fits;0.465801;26537.1;0.401019;0
20160405034957967_CIIRC-R1_snap.fits;0.453566;26462.4;0.364194;0
20160405035058041_CIIRC-R1_snap.fits;0.33399;26487.3;0.409987;0
20160405035158116_CIIRC-R1_snap.fits;0.428997;26474.1;0.414229;0
20160405035258191_CIIRC-R1_snap.fits;0.414342;26475.6;0.370863;0
20160405035358265_CIIRC-R1_snap.fits;0.378917;26463.9;0.77273;0
20160405035458340_CIIRC-R1_snap.fits;0.430993;26497.6;0.679705;0
20160405035558415_CIIRC-R1_snap.fits;1.11179;26545.9;0.653894;0
20160405035658489_CIIRC-R1_snap.fits;0.72282;26526.9;0.521338;0
20160405035758564_CIIRC-R1_snap.fits;1.18472;26462.4;0.402066;0
20160405035858639_CIIRC-R1_snap.fits;0.502399;26528.3;0.380689;0
20160405035958713_CIIRC-R1_snap.fits;0.415859;26540;0.498555;0
