# file name; noise; peak f.; mag.; duration
20160405170056953_CIIRC-R1_snap.fits;0.452604;26460.9;0.424593;0
20160405170157028_CIIRC-R1_snap.fits;0.471207;26491.7;0.396807;0
20160405170257103_CIIRC-R1_snap.fits;0.413875;26516.6;0.458749;0
20160405170357177_CIIRC-R1_snap.fits;0.440344;26493.2;0.402329;0
20160405170457252_CIIRC-R1_snap.fits;0.373013;26529.8;0.393809;0
20160405170557327_CIIRC-R1_snap.fits;0.394964;26465.3;0.328899;0
20160405170657401_CIIRC-R1_snap.fits;0.446473;26450.7;0.376481;0
20160405170757476_CIIRC-R1_snap.fits;0.426881;26450.7;0.275382;0
20160405170857551_CIIRC-R1_snap.fits;0.410245;26453.6;0.265294;0
20160405170957625_CIIRC-R1_snap.fits;0.411592;26532.7;0.435795;0
20160405171057700_CIIRC-R1_snap.fits;0.415379;26509.3;0.51098;0
20160405171157775_CIIRC-R1_snap.fits;0.435058;26504.9;0.594336;0
20160405171257849_CIIRC-R1_snap.fits;0.447709;26481.4;1.00281;0
20160405171357924_CIIRC-R1_snap.fits;0.447;26504.9;0.930655;0
20160405171457999_CIIRC-R1_snap.fits;0.670755;26544.4;0.654179;0
20160405171558073_CIIRC-R1_snap.fits;0.418221;26525.4;0.504506;0
20160405171658148_CIIRC-R1_snap.fits;0.560408;26477.1;0.410949;0
20160405171758223_CIIRC-R1_snap.fits;0.422382;26493.2;0.421953;0
20160405171858297_CIIRC-R1_snap.fits;0.418814;26513.7;0.34809;0
20160405171958372_CIIRC-R1_snap.fits;0.376663;26525.4;0.390721;0
20160405172058447_CIIRC-R1_snap.fits;0.465991;26465.3;0.298044;0
20160405172158521_CIIRC-R1_snap.fits;0.481435;26529.8;0.422469;0
20160405172258596_CIIRC-R1_snap.fits;0.38885;26500.5;0.331878;0
20160405172358671_CIIRC-R1_snap.fits;0.399083;26529.8;0.443622;0
20160405172458745_CIIRC-R1_snap.fits;0.453967;26496.1;0.452628;0
20160405172558820_CIIRC-R1_snap.fits;0.423661;26485.8;0.411613;0
20160405172658895_CIIRC-R1_snap.fits;0.477956;26452.1;0.435307;0
20160405172758969_CIIRC-R1_snap.fits;0.428266;26482.9;0.368941;0
20160405172859044_CIIRC-R1_snap.fits;0.424906;26477.1;0.37701;0
20160405172959119_CIIRC-R1_snap.fits;0.444117;26478.5;0.324341;0
20160405173059193_CIIRC-R1_snap.fits;0.42963;26477.1;0.387368;0
20160405173159268_CIIRC-R1_snap.fits;0.448666;26545.9;0.463299;0
20160405173259343_CIIRC-R1_snap.fits;0.431872;26487.3;0.348302;0
20160405173359417_CIIRC-R1_snap.fits;0.439803;26460.9;0.364825;0
20160405173459492_CIIRC-R1_snap.fits;0.427399;26455.1;0.366764;0
20160405173559567_CIIRC-R1_snap.fits;0.346141;26490.2;0.445545;0
20160405173659641_CIIRC-R1_snap.fits;0.374411;26474.1;0.281456;0
20160405173759716_CIIRC-R1_snap.fits;0.379069;26450.7;0.445798;0
20160405173859791_CIIRC-R1_snap.fits;0.417598;26509.3;0.361586;0
20160405173959865_CIIRC-R1_snap.fits;0.37302;26455.1;0.4238;0
20160405174059940_CIIRC-R1_snap.fits;0.439618;26538.6;0.415682;0
20160405174200015_CIIRC-R1_snap.fits;0.442239;26506.3;0.329216;0
20160405174300089_CIIRC-R1_snap.fits;0.481398;26547.4;0.388508;0
20160405174400164_CIIRC-R1_snap.fits;0.4721;26462.4;0.46142;0
20160405174500239_CIIRC-R1_snap.fits;0.516855;26466.8;0.293349;0
20160405174600313_CIIRC-R1_snap.fits;0.441165;26449.2;0.296905;0
20160405174700388_CIIRC-R1_snap.fits;0.403049;26532.7;0.33651;0
20160405174800463_CIIRC-R1_snap.fits;0.348049;26463.9;0.287634;0
20160405174900537_CIIRC-R1_snap.fits;0.456484;26456.5;0.427079;0
20160405175000612_CIIRC-R1_snap.fits;0.483664;26500.5;0.431224;0
20160405175100687_CIIRC-R1_snap.fits;0.537547;26523.9;0.395446;0
20160405175200761_CIIRC-R1_snap.fits;0.402697;26475.6;0.385752;0
20160405175300836_CIIRC-R1_snap.fits;0.407829;26541.5;0.357592;0
20160405175400911_CIIRC-R1_snap.fits;0.442123;26523.9;0.375956;0
20160405175500985_CIIRC-R1_snap.fits;0.411949;26494.6;0.286391;0
20160405175601060_CIIRC-R1_snap.fits;0.428319;26497.6;0.36501;0
20160405175701135_CIIRC-R1_snap.fits;0.46119;26519.5;0.375492;0
20160405175801209_CIIRC-R1_snap.fits;0.406539;26522.5;0.307459;0
20160405175901284_CIIRC-R1_snap.fits;0.388265;26465.3;0.470364;0
