# file name; noise; peak f.; mag.; duration
20160405060007673_CIIRC-R1_snap.fits;0.471128;26529.8;0.372264;0
20160405060107748_CIIRC-R1_snap.fits;0.416984;26474.1;0.479521;0
20160405060207823_CIIRC-R1_snap.fits;0.423813;26513.7;0.320957;0
20160405060307897_CIIRC-R1_snap.fits;0.401809;26485.8;0.377946;0
20160405060407972_CIIRC-R1_snap.fits;0.41891;26462.4;0.372801;0
20160405060508047_CIIRC-R1_snap.fits;0.376353;26529.8;0.480675;0
20160405060608121_CIIRC-R1_snap.fits;0.404895;26531.2;0.358;0
20160405060708196_CIIRC-R1_snap.fits;0.331027;26518.1;0.527408;0
20160405060808271_CIIRC-R1_snap.fits;0.458421;26487.3;0.896858;0
20160405060908345_CIIRC-R1_snap.fits;0.916327;26513.7;0.674683;0
20160405061008420_CIIRC-R1_snap.fits;1.10501;26525.4;0.651769;0
20160405061108495_CIIRC-R1_snap.fits;0.458672;26540;0.380933;0
20160405061208569_CIIRC-R1_snap.fits;0.985944;26478.5;0.320309;0
20160405061308644_CIIRC-R1_snap.fits;0.391099;26531.2;0.420985;0
20160405061408719_CIIRC-R1_snap.fits;0.428055;26510.7;0.331066;0
20160405061508793_CIIRC-R1_snap.fits;0.380249;26485.8;0.323367;0
20160405061608868_CIIRC-R1_snap.fits;0.41084;26477.1;0.318402;0
20160405061708943_CIIRC-R1_snap.fits;0.427997;26515.1;0.293344;0
20160405061809017_CIIRC-R1_snap.fits;0.41978;26540;0.397935;0
20160405061909092_CIIRC-R1_snap.fits;0.457482;26528.3;0.479803;0
20160405062009167_CIIRC-R1_snap.fits;0.408669;26521;0.359026;0
20160405062109241_CIIRC-R1_snap.fits;0.441636;26509.3;0.270832;0
20160405062209316_CIIRC-R1_snap.fits;0.423942;26474.1;0.366218;0
20160405062309391_CIIRC-R1_snap.fits;0.377815;26449.2;0.414487;0
20160405062409465_CIIRC-R1_snap.fits;0.409271;26540;0.369345;0
20160405062509540_CIIRC-R1_snap.fits;0.387861;26491.7;0.361063;0
20160405062609615_CIIRC-R1_snap.fits;0.38389;26485.8;0.294253;0
20160405062709689_CIIRC-R1_snap.fits;0.411753;26453.6;0.375927;0
20160405062809764_CIIRC-R1_snap.fits;0.404357;26485.8;0.379636;0
20160405062909839_CIIRC-R1_snap.fits;0.368022;26518.1;0.344067;0
20160405063009913_CIIRC-R1_snap.fits;0.447811;26510.7;0.387902;0
20160405063109988_CIIRC-R1_snap.fits;0.414439;26522.5;0.373257;0
20160405063210063_CIIRC-R1_snap.fits;0.38246;26475.6;0.333465;0
20160405063310137_CIIRC-R1_snap.fits;0.403796;26494.6;0.481963;0
20160405063410212_CIIRC-R1_snap.fits;0.428316;26526.9;0.302578;0
20160405063510287_CIIRC-R1_snap.fits;0.413699;26532.7;0.488939;0
20160405063610361_CIIRC-R1_snap.fits;0.46369;26509.3;0.368448;0
20160405063710436_CIIRC-R1_snap.fits;0.378734;26466.8;0.298856;0
20160405063810511_CIIRC-R1_snap.fits;0.430052;26477.1;0.395338;0
20160405063910585_CIIRC-R1_snap.fits;0.44926;26540;0.299325;0
20160405064010660_CIIRC-R1_snap.fits;0.396127;26526.9;0.312567;0
20160405064110735_CIIRC-R1_snap.fits;0.460096;26503.4;0.43547;0
20160405064210809_CIIRC-R1_snap.fits;0.416521;26450.7;0.421395;0
20160405064310884_CIIRC-R1_snap.fits;0.476766;26529.8;0.298569;0
20160405064410959_CIIRC-R1_snap.fits;0.542235;26515.1;0.377096;0
20160405064511033_CIIRC-R1_snap.fits;0.434946;26503.4;0.293772;0
20160405064611108_CIIRC-R1_snap.fits;0.43348;26462.4;0.332047;0
20160405064711183_CIIRC-R1_snap.fits;0.364543;26478.5;0.300918;0
20160405064811257_CIIRC-R1_snap.fits;0.491922;26496.1;0.436948;0
20160405064911332_CIIRC-R1_snap.fits;0.40268;26529.8;0.457859;0
20160405065011407_CIIRC-R1_snap.fits;0.463021;26541.5;0.304519;0
20160405065111481_CIIRC-R1_snap.fits;0.519937;26493.2;0.445667;0
20160405065211556_CIIRC-R1_snap.fits;0.420976;26513.7;0.320234;0
20160405065311631_CIIRC-R1_snap.fits;0.471989;26458;0.42531;0
20160405065411705_CIIRC-R1_snap.fits;0.445591;26516.6;0.344343;0
20160405065511780_CIIRC-R1_snap.fits;0.464406;26463.9;0.381644;0
20160405065611855_CIIRC-R1_snap.fits;0.408867;26547.4;0.347118;0
20160405065711929_CIIRC-R1_snap.fits;0.457329;26466.8;0.309084;0
20160405065812004_CIIRC-R1_snap.fits;0.449977;26494.6;0.398043;0
20160405065912079_CIIRC-R1_snap.fits;0.480969;26455.1;0.479143;0
