# file name; noise; peak f.; mag.; duration
20160405220019279_CIIRC-R1_snap.fits;0.456259;26535.6;0.33374;0
20160405220119353_CIIRC-R1_snap.fits;0.439961;26480;0.327551;0
20160405220219428_CIIRC-R1_snap.fits;0.430294;26547.4;0.382027;0
20160405220319503_CIIRC-R1_snap.fits;0.463779;26528.3;0.341071;0
20160405220419577_CIIRC-R1_snap.fits;0.396978;26477.1;0.370327;0
20160405220519652_CIIRC-R1_snap.fits;0.400948;26523.9;0.413613;0
20160405220619727_CIIRC-R1_snap.fits;0.405112;26504.9;0.407627;0
20160405220719801_CIIRC-R1_snap.fits;0.367849;26455.1;0.42943;0
20160405220819876_CIIRC-R1_snap.fits;0.412976;26512.2;0.33675;0
20160405220919951_CIIRC-R1_snap.fits;0.436857;26499;0.375579;0
20160405221020025_CIIRC-R1_snap.fits;0.460916;26472.7;0.372068;0
20160405221120100_CIIRC-R1_snap.fits;0.442769;26544.4;0.431823;0
20160405221220175_CIIRC-R1_snap.fits;0.372872;26519.5;0.409468;0
20160405221320249_CIIRC-R1_snap.fits;0.414193;26482.9;0.325911;0
20160405221420324_CIIRC-R1_snap.fits;0.406082;26456.5;0.320942;0
20160405221520399_CIIRC-R1_snap.fits;0.446063;26482.9;0.388305;0
20160405221620473_CIIRC-R1_snap.fits;0.399429;26522.5;0.399155;0
20160405221720548_CIIRC-R1_snap.fits;0.350219;26531.2;0.366435;0
20160405221820623_CIIRC-R1_snap.fits;0.40918;26455.1;0.394765;0
20160405221920697_CIIRC-R1_snap.fits;0.395017;26478.5;0.358684;0
20160405222020772_CIIRC-R1_snap.fits;0.507757;26474.1;0.309092;0
20160405222120847_CIIRC-R1_snap.fits;0.448194;26518.1;0.353477;0
20160405222220921_CIIRC-R1_snap.fits;0.431728;26535.6;0.391503;0
20160405222320996_CIIRC-R1_snap.fits;0.495436;26478.5;0.430891;0
20160405222421071_CIIRC-R1_snap.fits;0.469109;26545.9;0.303052;0
20160405222521145_CIIRC-R1_snap.fits;0.406078;26452.1;0.457363;0
20160405222621220_CIIRC-R1_snap.fits;0.400526;26518.1;0.427606;0
20160405222721295_CIIRC-R1_snap.fits;0.428328;26523.9;0.289263;0
20160405222821369_CIIRC-R1_snap.fits;0.429641;26453.6;0.427529;0
20160405222921444_CIIRC-R1_snap.fits;0.419617;26521;0.324742;0
20160405223021519_CIIRC-R1_snap.fits;0.420956;26453.6;0.366273;0
20160405223121593_CIIRC-R1_snap.fits;0.439009;26460.9;0.381671;0
20160405223221668_CIIRC-R1_snap.fits;0.393649;26488.8;0.299735;0
20160405223321743_CIIRC-R1_snap.fits;0.427703;26526.9;0.314635;0
20160405223421817_CIIRC-R1_snap.fits;0.428273;26540;0.361061;0
20160405223521892_CIIRC-R1_snap.fits;0.492307;26544.4;0.393549;0
20160405223621967_CIIRC-R1_snap.fits;0.412414;26455.1;0.358906;0
20160405223722041_CIIRC-R1_snap.fits;0.437699;26547.4;0.34269;0
20160405223822116_CIIRC-R1_snap.fits;0.450247;26543;0.307628;0
20160405223922191_CIIRC-R1_snap.fits;0.39965;26487.3;0.409702;0
20160405224022265_CIIRC-R1_snap.fits;0.420917;26455.1;0.372924;0
20160405224122340_CIIRC-R1_snap.fits;0.433546;26455.1;0.399066;0
20160405224222415_CIIRC-R1_snap.fits;0.373691;26518.1;0.340763;0
20160405224322489_CIIRC-R1_snap.fits;0.400114;26477.1;0.399207;0
20160405224422564_CIIRC-R1_snap.fits;0.395776;26526.9;0.377513;0
20160405224522639_CIIRC-R1_snap.fits;0.39109;26462.4;0.409603;0
20160405224622713_CIIRC-R1_snap.fits;0.500414;26529.8;0.428062;0
20160405224722788_CIIRC-R1_snap.fits;0.430354;26496.1;0.40034;0
20160405224822863_CIIRC-R1_snap.fits;0.507316;26526.9;0.367694;0
20160405224922937_CIIRC-R1_snap.fits;0.368364;26525.4;0.387761;0
20160405225023012_CIIRC-R1_snap.fits;0.429829;26499;0.465306;0
20160405225123087_CIIRC-R1_snap.fits;0.442414;26538.6;0.350569;0
20160405225223161_CIIRC-R1_snap.fits;0.42177;26499;0.379293;0
20160405225323236_CIIRC-R1_snap.fits;0.36336;26459.5;0.272544;0
20160405225423311_CIIRC-R1_snap.fits;0.413401;26459.5;0.340578;0
20160405225523385_CIIRC-R1_snap.fits;0.421991;26518.1;0.341001;0
20160405225623460_CIIRC-R1_snap.fits;0.450338;26475.6;0.316002;0
20160405225723535_CIIRC-R1_snap.fits;0.390473;26491.7;0.471196;0
20160405225823609_CIIRC-R1_snap.fits;0.554577;26526.9;0.313319;0
20160405225923684_CIIRC-R1_snap.fits;0.402336;26455.1;0.4988;0
