# file name; noise; peak f.; mag.; duration
20160405090021113_CIIRC-R1_snap.fits;0.471845;26493.2;0.475593;0
20160405090121188_CIIRC-R1_snap.fits;0.417856;26500.5;0.342711;0
20160405090221263_CIIRC-R1_snap.fits;0.418454;26480;0.41629;0
20160405090321337_CIIRC-R1_snap.fits;0.370357;26525.4;0.388531;0
20160405090421412_CIIRC-R1_snap.fits;0.408264;26513.7;0.332127;0
20160405090521487_CIIRC-R1_snap.fits;0.44783;26474.1;0.353808;0
20160405090621561_CIIRC-R1_snap.fits;0.39869;26537.1;0.310339;0
20160405090721636_CIIRC-R1_snap.fits;0.451183;26484.4;0.450052;0
20160405090821711_CIIRC-R1_snap.fits;0.397539;26453.6;0.361915;0
20160405090921785_CIIRC-R1_snap.fits;0.391664;26503.4;0.393236;0
20160405091021860_CIIRC-R1_snap.fits;0.412541;26547.4;0.450044;0
20160405091121935_CIIRC-R1_snap.fits;0.355524;26509.3;0.403688;0
20160405091222009_CIIRC-R1_snap.fits;0.418485;26515.1;0.39433;0
20160405091322084_CIIRC-R1_snap.fits;0.451946;26504.9;0.363576;0
20160405091422159_CIIRC-R1_snap.fits;0.377337;26491.7;0.34642;0
20160405091522233_CIIRC-R1_snap.fits;0.425098;26449.2;0.338917;0
20160405091622308_CIIRC-R1_snap.fits;0.398685;26532.7;0.399375;0
20160405091722383_CIIRC-R1_snap.fits;0.459934;26471.2;0.267235;0
20160405091822457_CIIRC-R1_snap.fits;0.400976;26472.7;0.388575;0
20160405091922532_CIIRC-R1_snap.fits;0.453042;26465.3;0.426178;0
20160405092022607_CIIRC-R1_snap.fits;0.40523;26465.3;0.365726;0
20160405092122681_CIIRC-R1_snap.fits;0.470122;26494.6;0.427116;0
20160405092222756_CIIRC-R1_snap.fits;0.429147;26522.5;0.295164;0
20160405092322831_CIIRC-R1_snap.fits;0.398028;26532.7;0.269809;0
20160405092422905_CIIRC-R1_snap.fits;0.367294;26504.9;0.465338;0
20160405092522980_CIIRC-R1_snap.fits;0.416233;26478.5;0.388728;0
20160405092623055_CIIRC-R1_snap.fits;0.393545;26547.4;0.401709;0
20160405092723129_CIIRC-R1_snap.fits;0.435909;26481.4;0.410323;0
20160405092823204_CIIRC-R1_snap.fits;0.410947;26518.1;0.332842;0
20160405092923279_CIIRC-R1_snap.fits;0.433009;26452.1;0.36869;0
20160405093023353_CIIRC-R1_snap.fits;0.416651;26506.3;0.396059;0
20160405093123428_CIIRC-R1_snap.fits;0.428795;26497.6;0.344189;0
20160405093223503_CIIRC-R1_snap.fits;0.409137;26466.8;0.347361;0
20160405093323577_CIIRC-R1_snap.fits;0.45927;26469.7;0.422215;0
20160405093423652_CIIRC-R1_snap.fits;0.42231;26538.6;0.368295;0
20160405093523727_CIIRC-R1_snap.fits;0.489619;26521;0.406505;0
20160405093623801_CIIRC-R1_snap.fits;0.403888;26481.4;0.380976;0
20160405093723876_CIIRC-R1_snap.fits;0.443777;26519.5;0.357437;0
20160405093823951_CIIRC-R1_snap.fits;0.405785;26513.7;0.416675;0
20160405093924025_CIIRC-R1_snap.fits;0.476576;26482.9;0.278234;0
20160405094024100_CIIRC-R1_snap.fits;0.400407;26540;0.414794;0
20160405094124175_CIIRC-R1_snap.fits;0.442517;26532.7;0.468946;0
20160405094224249_CIIRC-R1_snap.fits;0.366051;26453.6;0.459645;0
20160405094324324_CIIRC-R1_snap.fits;0.452304;26500.5;0.411974;0
20160405094424399_CIIRC-R1_snap.fits;0.358222;26504.9;0.349493;0
20160405094524473_CIIRC-R1_snap.fits;0.458441;26522.5;0.468057;0
20160405094624548_CIIRC-R1_snap.fits;0.466323;26496.1;0.492493;0
20160405094724623_CIIRC-R1_snap.fits;0.421789;26458;0.34117;0
20160405094824697_CIIRC-R1_snap.fits;0.467868;26455.1;0.527465;0
20160405094924772_CIIRC-R1_snap.fits;0.426714;26529.8;0.363406;0
20160405095024847_CIIRC-R1_snap.fits;0.451291;26487.3;0.33801;0
20160405095124921_CIIRC-R1_snap.fits;0.379461;26449.2;0.475045;0
20160405095224996_CIIRC-R1_snap.fits;0.399225;26541.5;0.305952;0
20160405095325071_CIIRC-R1_snap.fits;0.464947;26484.4;0.289442;0
20160405095425145_CIIRC-R1_snap.fits;0.437578;26512.2;0.377495;0
20160405095525220_CIIRC-R1_snap.fits;0.442861;26456.5;0.362369;0
20160405095625295_CIIRC-R1_snap.fits;0.427281;26449.2;0.290591;0
20160405095725369_CIIRC-R1_snap.fits;0.43358;26456.5;0.384089;0
20160405095825444_CIIRC-R1_snap.fits;0.485732;26468.3;0.368229;0
20160405095925519_CIIRC-R1_snap.fits;0.518717;26525.4;0.351486;0
