# file name; noise; peak f.; mag.; duration
20160405150047993_CIIRC-R1_snap.fits;0.450734;26525.4;0.66819;0
20160405150148068_CIIRC-R1_snap.fits;0.407877;26540;0.61016;0
20160405150248143_CIIRC-R1_snap.fits;1.16104;26496.1;0.774909;0
20160405150348217_CIIRC-R1_snap.fits;0.613544;26502;0.487977;0
20160405150448292_CIIRC-R1_snap.fits;0.912883;26535.6;0.366854;0
20160405150548367_CIIRC-R1_snap.fits;0.498882;26528.3;0.489567;0
20160405150648441_CIIRC-R1_snap.fits;0.449403;26474.1;0.404401;0
20160405150748516_CIIRC-R1_snap.fits;0.474168;26515.1;0.252975;0
20160405150848591_CIIRC-R1_snap.fits;0.392375;26522.5;0.43318;0
20160405150948665_CIIRC-R1_snap.fits;0.422894;26472.7;0.434657;0
20160405151048740_CIIRC-R1_snap.fits;0.476789;26471.2;0.486582;0
20160405151148815_CIIRC-R1_snap.fits;0.371761;26466.8;0.365812;0
20160405151248889_CIIRC-R1_snap.fits;0.407297;26468.3;0.250258;0
20160405151348964_CIIRC-R1_snap.fits;0.457477;26523.9;0.281173;0
20160405151449039_CIIRC-R1_snap.fits;0.430327;26460.9;0.318907;0
20160405151549113_CIIRC-R1_snap.fits;0.470346;26509.3;0.432486;0
20160405151649188_CIIRC-R1_snap.fits;0.449807;26528.3;0.375773;0
20160405151749263_CIIRC-R1_snap.fits;0.479941;26465.3;0.384376;0
20160405151849337_CIIRC-R1_snap.fits;0.405299;26484.4;0.266986;0
20160405151949412_CIIRC-R1_snap.fits;0.36753;26521;0.345091;0
20160405152049487_CIIRC-R1_snap.fits;0.455298;26491.7;0.376894;0
20160405152149561_CIIRC-R1_snap.fits;0.444231;26462.4;0.255521;0
20160405152249636_CIIRC-R1_snap.fits;0.406502;26466.8;0.459273;0
20160405152349711_CIIRC-R1_snap.fits;0.477212;26547.4;0.418709;0
20160405152449785_CIIRC-R1_snap.fits;0.379593;26462.4;0.374513;0
20160405152549860_CIIRC-R1_snap.fits;0.531042;26487.3;0.4131;0
20160405152649935_CIIRC-R1_snap.fits;0.453182;26466.8;0.467173;0
20160405152750009_CIIRC-R1_snap.fits;0.426459;26494.6;0.417726;0
20160405152850084_CIIRC-R1_snap.fits;0.433326;26512.2;0.318228;0
20160405152950159_CIIRC-R1_snap.fits;0.463174;26523.9;0.413517;0
20160405153050233_CIIRC-R1_snap.fits;0.423559;26538.6;0.503268;0
20160405153150308_CIIRC-R1_snap.fits;0.423709;26512.2;0.38721;0
20160405153250383_CIIRC-R1_snap.fits;0.424772;26471.2;0.444642;0
20160405153350457_CIIRC-R1_snap.fits;0.400478;26521;0.345667;0
20160405153450532_CIIRC-R1_snap.fits;0.445679;26529.8;0.381989;0
20160405153550607_CIIRC-R1_snap.fits;0.403847;26496.1;0.372645;0
20160405153650681_CIIRC-R1_snap.fits;0.508471;26532.7;0.39721;0
20160405153750756_CIIRC-R1_snap.fits;0.502829;26455.1;0.397154;0
20160405153850831_CIIRC-R1_snap.fits;0.442963;26519.5;0.351305;0
20160405153950905_CIIRC-R1_snap.fits;0.418528;26541.5;0.34788;0
20160405154050980_CIIRC-R1_snap.fits;0.424867;26477.1;0.359283;0
20160405154151055_CIIRC-R1_snap.fits;0.44895;26494.6;0.381864;0
20160405154251129_CIIRC-R1_snap.fits;0.370615;26475.6;0.337506;0
20160405154351204_CIIRC-R1_snap.fits;0.365066;26534.2;0.299498;0
20160405154451279_CIIRC-R1_snap.fits;0.463997;26521;0.3753;0
20160405154551353_CIIRC-R1_snap.fits;0.478088;26497.6;0.401983;0
20160405154651428_CIIRC-R1_snap.fits;0.342447;26504.9;0.290957;0
20160405154751503_CIIRC-R1_snap.fits;0.401642;26538.6;0.35222;0
20160405154851577_CIIRC-R1_snap.fits;0.446844;26493.2;0.390455;0
20160405154951652_CIIRC-R1_snap.fits;0.419922;26513.7;0.352671;0
20160405155051727_CIIRC-R1_snap.fits;0.435857;26535.6;0.335147;0
20160405155151801_CIIRC-R1_snap.fits;0.428504;26534.2;0.328497;0
20160405155251876_CIIRC-R1_snap.fits;0.463669;26490.2;0.470008;0
20160405155351951_CIIRC-R1_snap.fits;0.459049;26468.3;0.376082;0
20160405155452025_CIIRC-R1_snap.fits;0.418019;26516.6;0.472353;0
20160405155552100_CIIRC-R1_snap.fits;0.450554;26474.1;0.379478;0
20160405155652175_CIIRC-R1_snap.fits;0.451467;26521;0.468144;0
20160405155752249_CIIRC-R1_snap.fits;0.413001;26540;0.43986;0
20160405155852324_CIIRC-R1_snap.fits;0.395481;26462.4;0.342118;0
20160405155952399_CIIRC-R1_snap.fits;0.426019;26474.1;0.370114;0
