# file name; noise; peak f.; mag.; duration
20160405020049828_CIIRC-R1_snap.fits;0.48606;26450.7;0.374561;0
20160405020149903_CIIRC-R1_snap.fits;0.439527;26509.3;0.446228;0
20160405020249977_CIIRC-R1_snap.fits;0.418263;26468.3;0.458564;0
20160405020350052_CIIRC-R1_snap.fits;0.449956;26541.5;0.480924;0
20160405020450127_CIIRC-R1_snap.fits;0.432256;26545.9;0.351598;0
20160405020550201_CIIRC-R1_snap.fits;0.473363;26545.9;0.390875;0
20160405020650276_CIIRC-R1_snap.fits;0.423296;26513.7;0.368352;0
20160405020750351_CIIRC-R1_snap.fits;0.460665;26466.8;0.328983;0
20160405020850425_CIIRC-R1_snap.fits;0.408948;26500.5;0.399785;0
20160405020950500_CIIRC-R1_snap.fits;0.428198;26477.1;0.44701;0
20160405021050575_CIIRC-R1_snap.fits;0.520054;26544.4;0.287369;0
20160405021150649_CIIRC-R1_snap.fits;0.429276;26537.1;0.383761;0
20160405021250724_CIIRC-R1_snap.fits;0.397119;26528.3;0.313941;0
20160405021350799_CIIRC-R1_snap.fits;0.457689;26487.3;0.372839;0
20160405021450873_CIIRC-R1_snap.fits;0.409322;26449.2;0.341002;0
20160405021550948_CIIRC-R1_snap.fits;0.407988;26484.4;0.323538;0
20160405021651023_CIIRC-R1_snap.fits;0.444157;26449.2;0.402507;0
20160405021751097_CIIRC-R1_snap.fits;0.35211;26545.9;0.402669;0
20160405021851172_CIIRC-R1_snap.fits;0.462768;26474.1;0.385756;0
20160405021951247_CIIRC-R1_snap.fits;0.438933;26509.3;0.347041;0
20160405022051321_CIIRC-R1_snap.fits;0.406261;26490.2;0.370408;0
20160405022151396_CIIRC-R1_snap.fits;0.466242;26515.1;0.338959;0
20160405022251471_CIIRC-R1_snap.fits;0.469674;26450.7;0.412162;0
20160405022351545_CIIRC-R1_snap.fits;0.424071;26478.5;0.375707;0
20160405022451620_CIIRC-R1_snap.fits;0.45703;26535.6;0.373468;0
20160405022551695_CIIRC-R1_snap.fits;0.421628;26543;0.386931;0
20160405022651769_CIIRC-R1_snap.fits;0.402054;26497.6;0.392428;0
20160405022751844_CIIRC-R1_snap.fits;0.486469;26477.1;0.34307;0
20160405022851919_CIIRC-R1_snap.fits;0.470578;26462.4;0.332332;0
20160405022951993_CIIRC-R1_snap.fits;0.419673;26481.4;0.296381;0
20160405023052068_CIIRC-R1_snap.fits;0.47117;26522.5;0.330624;0
20160405023152143_CIIRC-R1_snap.fits;0.37338;26450.7;0.294191;0
20160405023252217_CIIRC-R1_snap.fits;0.366942;26453.6;0.266667;0
20160405023352292_CIIRC-R1_snap.fits;0.417166;26538.6;0.364422;0
20160405023452367_CIIRC-R1_snap.fits;0.379949;26518.1;0.41359;0
20160405023552441_CIIRC-R1_snap.fits;0.464762;26453.6;0.448781;0
20160405023652516_CIIRC-R1_snap.fits;0.459637;26507.8;0.402037;0
20160405023752591_CIIRC-R1_snap.fits;0.394707;26494.6;0.449291;0
20160405023852665_CIIRC-R1_snap.fits;0.414768;26456.5;0.367219;0
20160405023952740_CIIRC-R1_snap.fits;0.456577;26471.2;0.481454;0
20160405024052815_CIIRC-R1_snap.fits;0.383634;26496.1;0.326407;0
20160405024152889_CIIRC-R1_snap.fits;0.459448;26450.7;0.369531;0
20160405024252964_CIIRC-R1_snap.fits;0.483166;26541.5;0.39359;0
20160405024353039_CIIRC-R1_snap.fits;0.463036;26535.6;0.412532;0
20160405024453113_CIIRC-R1_snap.fits;0.382578;26515.1;0.354434;0
20160405024553188_CIIRC-R1_snap.fits;0.376208;26455.1;0.495784;0
20160405024653263_CIIRC-R1_snap.fits;0.470793;26528.3;0.501984;0
20160405024753337_CIIRC-R1_snap.fits;0.406735;26453.6;0.421627;0
20160405024853412_CIIRC-R1_snap.fits;0.465071;26487.3;0.363193;0
20160405024953487_CIIRC-R1_snap.fits;0.404481;26462.4;0.329962;0
20160405025053561_CIIRC-R1_snap.fits;0.433148;26504.9;0.495075;0
20160405025153636_CIIRC-R1_snap.fits;0.434755;26510.7;0.415011;0
20160405025253711_CIIRC-R1_snap.fits;0.418481;26529.8;0.383606;0
20160405025353785_CIIRC-R1_snap.fits;0.435015;26472.7;0.348073;0
20160405025453860_CIIRC-R1_snap.fits;0.385947;26490.2;0.416203;0
20160405025553935_CIIRC-R1_snap.fits;0.398587;26485.8;0.433292;0
20160405025654009_CIIRC-R1_snap.fits;0.41266;26523.9;0.3187;0
20160405025754084_CIIRC-R1_snap.fits;0.373221;26512.2;0.32178;0
20160405025854159_CIIRC-R1_snap.fits;0.399526;26516.6;0.366716;0
20160405025954233_CIIRC-R1_snap.fits;0.463661;26459.5;0.383836;0
