# file name; noise; peak f.; mag.; duration
20160516040020887_SVAKOV-R8_snap.fits;2.30531;26538.6;2.13932;0
20160516040120962_SVAKOV-R8_snap.fits;2.19364;26455.1;2.03371;0
20160516040221036_SVAKOV-R8_snap.fits;2.24914;26466.8;2.51325;0
20160516040321111_SVAKOV-R8_snap.fits;2.12833;26531.2;1.84787;0
20160516040421186_SVAKOV-R8_snap.fits;2.52639;26502;2.01283;0
20160516040521260_SVAKOV-R8_snap.fits;2.31954;26493.2;2.11655;0
20160516040621335_SVAKOV-R8_snap.fits;2.22995;26480;1.97317;0
20160516040721410_SVAKOV-R8_snap.fits;2.18354;26528.3;2.46955;0
20160516040821484_SVAKOV-R8_snap.fits;2.44972;26510.7;1.97492;0
20160516040921559_SVAKOV-R8_snap.fits;2.10039;26526.9;2.00249;0
20160516041021634_SVAKOV-R8_snap.fits;2.32463;26509.3;2.29349;0
20160516041121708_SVAKOV-R8_snap.fits;2.56038;26449.2;2.34494;0
20160516041221783_SVAKOV-R8_snap.fits;2.48064;26455.1;1.76059;0
20160516041321858_SVAKOV-R8_snap.fits;2.43411;26541.5;1.83672;0
20160516041421932_SVAKOV-R8_snap.fits;2.49959;26506.3;1.92605;0
20160516041522007_SVAKOV-R8_snap.fits;2.3115;26472.7;1.9683;0
20160516041622082_SVAKOV-R8_snap.fits;2.26634;26525.4;1.79107;0
20160516041722156_SVAKOV-R8_snap.fits;2.14827;26484.4;2.08446;0
20160516041822231_SVAKOV-R8_snap.fits;2.44964;26502;2.47987;0
20160516041922306_SVAKOV-R8_snap.fits;2.11204;26459.5;2.58502;0
20160516042022380_SVAKOV-R8_snap.fits;2.7625;26535.6;2.33079;0
20160516042122455_SVAKOV-R8_snap.fits;2.66742;26452.1;2.30387;0
20160516042222530_SVAKOV-R8_snap.fits;2.59256;26455.1;1.63322;0
20160516042322604_SVAKOV-R8_snap.fits;2.56702;26493.2;1.90592;0
20160516042422679_SVAKOV-R8_snap.fits;2.36033;26529.8;1.98786;0
20160516042522754_SVAKOV-R8_snap.fits;2.25367;26547.4;2.24753;0
20160516042622828_SVAKOV-R8_snap.fits;2.26511;26507.8;2.20943;0
20160516042722903_SVAKOV-R8_snap.fits;2.26582;26513.7;2.22147;0
20160516042822978_SVAKOV-R8_snap.fits;2.29356;26521;2.358;0
20160516042923052_SVAKOV-R8_snap.fits;2.27557;26503.4;2.18053;0
20160516043023127_SVAKOV-R8_snap.fits;2.05424;26544.4;2.17455;0
20160516043123202_SVAKOV-R8_snap.fits;2.39664;26469.7;1.45282;0
20160516043223276_SVAKOV-R8_snap.fits;2.3695;26518.1;1.71638;0
20160516043323351_SVAKOV-R8_snap.fits;2.31072;26544.4;1.87364;0
20160516043423426_SVAKOV-R8_snap.fits;2.31018;26506.3;1.49098;0
20160516043523500_SVAKOV-R8_snap.fits;1.99058;26500.5;1.73096;0
20160516043623575_SVAKOV-R8_snap.fits;2.23004;26490.2;2.33992;0
20160516043723650_SVAKOV-R8_snap.fits;2.29985;26515.1;2.12762;0
20160516043823724_SVAKOV-R8_snap.fits;2.13635;26534.2;1.98024;0
20160516043923799_SVAKOV-R8_snap.fits;2.55689;26538.6;1.73028;0
20160516044023874_SVAKOV-R8_snap.fits;2.34369;26528.3;2.08342;0
20160516044123948_SVAKOV-R8_snap.fits;2.00322;26485.8;1.95873;0
20160516044224023_SVAKOV-R8_snap.fits;2.1216;26525.4;1.83015;0
20160516044324098_SVAKOV-R8_snap.fits;2.25089;26449.2;1.99131;0
20160516044424172_SVAKOV-R8_snap.fits;2.44978;26547.4;1.92803;0
20160516044524247_SVAKOV-R8_snap.fits;2.40087;26526.9;1.98467;0
20160516044624322_SVAKOV-R8_snap.fits;2.71642;26469.7;2.5857;0
20160516044724396_SVAKOV-R8_snap.fits;2.01634;26480;2.08208;0
20160516044824471_SVAKOV-R8_snap.fits;2.4419;26532.7;2.28574;0
20160516044924546_SVAKOV-R8_snap.fits;2.74734;26532.7;1.77234;0
20160516045024620_SVAKOV-R8_snap.fits;2.37646;26529.8;1.8628;0
20160516045124695_SVAKOV-R8_snap.fits;2.29645;26532.7;2.23403;0
20160516045224770_SVAKOV-R8_snap.fits;2.59784;26526.9;2.12742;0
20160516045324844_SVAKOV-R8_snap.fits;2.43359;26534.2;1.93728;0
20160516045424919_SVAKOV-R8_snap.fits;2.56007;26544.4;2.70996;0
20160516045524994_SVAKOV-R8_snap.fits;2.69366;26494.6;1.77681;0
20160516045625068_SVAKOV-R8_snap.fits;2.40833;26541.5;2.23016;0
20160516045725143_SVAKOV-R8_snap.fits;2.94914;26453.6;1.94152;0
20160516045825218_SVAKOV-R8_snap.fits;2.32393;26482.9;1.90273;0
20160516045925292_SVAKOV-R8_snap.fits;2.02126;26529.8;2.15408;0
