# file name; noise; peak f.; mag.; duration
20170820100056641_ZVPP-R6_met.fits;21.5826;26485.8;67.8733;0.682667
20170820100007318_ZVPP-R6_snap.fits;28.1247;26547.4;22.9451;0
20170820100107393_ZVPP-R6_snap.fits;20.541;26456.5;16.0409;0
20170820100207467_ZVPP-R6_snap.fits;22.3554;26497.6;15.9723;0
20170820100301910_ZVPP-R6_met.fits;19.822;26487.3;67.271;0.512
20170820100307542_ZVPP-R6_snap.fits;23.5329;26472.7;18.0117;0
20170820100407617_ZVPP-R6_snap.fits;20.3297;26453.6;25.343;0
20170820100515030_ZVPP-R6_met.fits;19.934;26500.5;57.3628;0.170667
20170820100535851_ZVPP-R6_met.fits;22.1236;26491.7;61.0858;0.170667
20170820100507691_ZVPP-R6_snap.fits;20.5676;26516.6;25.2713;0
20170820100607766_ZVPP-R6_snap.fits;21.9706;26528.3;16.529;0
20170820100707841_ZVPP-R6_snap.fits;22.323;26541.5;17.3926;0
20170820100807915_ZVPP-R6_snap.fits;21.5154;26450.7;15.5181;0
20170820100907990_ZVPP-R6_snap.fits;24.421;26463.9;12.8758;0
20170820101008065_ZVPP-R6_snap.fits;21.5139;26460.9;20.5111;0
20170820101108139_ZVPP-R6_snap.fits;23.3342;26493.2;17.9804;0
20170820101208214_ZVPP-R6_snap.fits;20.7645;26509.3;21.6348;0
20170820101308289_ZVPP-R6_snap.fits;17.785;26532.7;19.108;0
20170820101440961_ZVPP-R6_met.fits;23.8579;26472.7;60.0472;0.170667
20170820101408363_ZVPP-R6_snap.fits;24.0739;26453.6;16.2783;0
20170820101508438_ZVPP-R6_snap.fits;22.335;26543;32.3803;0
20170820101608513_ZVPP-R6_snap.fits;24.0068;26545.9;20.7149;0
20170820101708587_ZVPP-R6_snap.fits;18.1101;26540;27.301;0
20170820101818731_ZVPP-R6_met.fits;20.3167;26510.7;57.0498;0.170667
20170820101808662_ZVPP-R6_snap.fits;18.6188;26516.6;16.1134;0
20170820101939457_ZVPP-R6_met.fits;22.8306;26510.7;47.1907;0.170667
20170820101908737_ZVPP-R6_snap.fits;18.6362;26484.4;17.5108;0
20170820102043969_ZVPP-R6_met.fits;18.4742;26522.5;40.0657;0.170667
20170820102047211_ZVPP-R6_met.fits;23.5931;26497.6;120.245;0.170667
20170820102008811_ZVPP-R6_snap.fits;19.328;26460.9;25.5097;0
20170820102108886_ZVPP-R6_snap.fits;22.2694;26487.3;22.3794;0
20170820102208961_ZVPP-R6_snap.fits;22.0815;26506.3;13.7976;0
20170820102315862_ZVPP-R6_met.fits;18.6205;26494.6;41.066;0.170667
20170820102309035_ZVPP-R6_snap.fits;22.7319;26538.6;23.107;0
20170820102448363_ZVPP-R6_met.fits;20.9623;26466.8;42.5976;0.170667
20170820102409110_ZVPP-R6_snap.fits;20.2863;26522.5;18.2485;0
20170820102509185_ZVPP-R6_snap.fits;17.4497;26497.6;21.6563;0
20170820102633665_ZVPP-R6_met.fits;20.8518;26459.5;71.4288;0.341333
20170820102643563_ZVPP-R6_met.fits;17.1832;26466.8;42.1746;0.341333
20170820102657387_ZVPP-R6_met.fits;19.0198;26453.6;160.849;0.341333
20170820102609259_ZVPP-R6_snap.fits;22.5581;26474.1;18.041;0
20170820102755414_ZVPP-R6_met.fits;19.5283;26460.9;145.878;0.512
20170820102709334_ZVPP-R6_snap.fits;23.325;26474.1;24.815;0
20170820102809409_ZVPP-R6_snap.fits;21.654;26465.3;17.3125;0
20170820102958294_ZVPP-R6_met.fits;20.7319;26493.2;58.6907;0.170667
20170820102909483_ZVPP-R6_snap.fits;24.329;26499;22.2367;0
20170820103009558_ZVPP-R6_snap.fits;21.1342;26484.4;15.126;0
20170820103109633_ZVPP-R6_snap.fits;21.3897;26499;19.4696;0
20170820103209707_ZVPP-R6_snap.fits;21.2819;26518.1;21.6696;0
20170820103309782_ZVPP-R6_snap.fits;20.739;26471.2;22.3187;0
20170820103409857_ZVPP-R6_snap.fits;20.1959;26502;19.5415;0
20170820103509931_ZVPP-R6_snap.fits;18.7845;26494.6;21.6854;0
20170820103610006_ZVPP-R6_snap.fits;20.7204;26463.9;22.5689;0
20170820103710081_ZVPP-R6_snap.fits;18.8891;26465.3;11.3495;0
20170820103810155_ZVPP-R6_snap.fits;19.5681;26482.9;14.5437;0
20170820103910230_ZVPP-R6_snap.fits;19.1145;26485.8;16.2382;0
20170820104038294_ZVPP-R6_met.fits;21.3011;26494.6;49.8598;0.341333
20170820104010305_ZVPP-R6_snap.fits;18.5337;26503.4;16.0796;0
20170820104139051_ZVPP-R6_met.fits;18.9966;26525.4;40.6601;0.512
20170820104110379_ZVPP-R6_snap.fits;16.7856;26456.5;20.161;0
20170820104237078_ZVPP-R6_met.fits;23.7442;26491.7;274.323;0.341333
20170820104210454_ZVPP-R6_snap.fits;20.0352;26541.5;15.2955;0
20170820104310529_ZVPP-R6_snap.fits;17.7495;26518.1;24.1718;0
20170820104404459_ZVPP-R6_met.fits;18.7972;26499;62.5417;0.341333
20170820104410603_ZVPP-R6_snap.fits;19.8637;26466.8;21.8761;0
20170820104510678_ZVPP-R6_snap.fits;23.5081;26463.9;15.635;0
20170820104610753_ZVPP-R6_snap.fits;19.8061;26510.7;18.1304;0
20170820104710827_ZVPP-R6_snap.fits;23.8134;26522.5;17.449;0
20170820104810902_ZVPP-R6_snap.fits;20.3795;26485.8;17.2401;0
20170820104910977_ZVPP-R6_snap.fits;20.221;26463.9;23.965;0
20170820105011051_ZVPP-R6_snap.fits;21.7091;26450.7;21.8977;0
20170820105111126_ZVPP-R6_snap.fits;22.1587;26531.2;20.0824;0
20170820105211201_ZVPP-R6_snap.fits;19.2436;26543;16.5748;0
20170820105357185_ZVPP-R6_met.fits;14.7743;26480;32.8296;0.341333
20170820105311275_ZVPP-R6_snap.fits;23.1273;26537.1;21.6226;0
20170820105413739_ZVPP-R6_met.fits;23.0901;26497.6;81.876;0.170667
20170820105411350_ZVPP-R6_snap.fits;17.3816;26509.3;17.603;0
20170820105511425_ZVPP-R6_snap.fits;25.7791;26497.6;16.4934;0
20170820105611158_ZVPP-R6_met.fits;24.4673;26509.3;84.084;0.341333
20170820105611499_ZVPP-R6_snap.fits;18.2388;26528.3;17.1443;0
20170820105711574_ZVPP-R6_snap.fits;21.621;26455.1;18.6148;0
20170820105811649_ZVPP-R6_snap.fits;22.4342;26497.6;19.8706;0
20170820105911723_ZVPP-R6_snap.fits;20.3803;26522.5;16.3055;0
