# file name; noise; peak f.; mag.; duration
20170820000047851_ZVPP-R6_met.fits;16.6725;26474.1;40.9839;0.170667
20170820000022593_ZVPP-R6_snap.fits;17.5932;26528.3;20.6563;0
20170820000139393_ZVPP-R6_met.fits;15.998;26506.3;32.2377;0.170667
20170820000122667_ZVPP-R6_snap.fits;20.3638;26503.4;18.7709;0
20170820000251585_ZVPP-R6_met.fits;19.0261;26510.7;55.9059;0.170667
20170820000258241_ZVPP-R6_met.fits;16.7711;26500.5;35.2216;0.170667
20170820000222742_ZVPP-R6_snap.fits;20.7402;26506.3;16.2962;0
20170820000322817_ZVPP-R6_snap.fits;21.9265;26544.4;17.5452;0
20170820000422891_ZVPP-R6_snap.fits;19.1602;26475.6;12.8074;0
20170820000522966_ZVPP-R6_snap.fits;17.5067;26459.5;16.8288;0
20170820000623041_ZVPP-R6_snap.fits;16.0091;26537.1;16.8261;0
20170820000755542_ZVPP-R6_met.fits;17.7381;26490.2;42.0808;0.170667
20170820000723115_ZVPP-R6_snap.fits;22.8672;26488.8;18.7857;0
20170820000823190_ZVPP-R6_snap.fits;18.7129;26460.9;17.5365;0
20170820000923265_ZVPP-R6_snap.fits;18.1292;26469.7;15.818;0
20170820001016342_ZVPP-R6_met.fits;20.7318;26493.2;69.5189;1.19467
20170820001023339_ZVPP-R6_snap.fits;18.5424;26494.6;33.3851;0
20170820001118977_ZVPP-R6_met.fits;17.5737;26488.8;52.389;1.536
20170820001123414_ZVPP-R6_snap.fits;19.8288;26484.4;17.3531;0
20170820001223489_ZVPP-R6_snap.fits;17.2903;26487.3;11.5455;0
20170820001323563_ZVPP-R6_snap.fits;17.7768;26478.5;18.5444;0
20170820001423638_ZVPP-R6_snap.fits;18.1277;26490.2;18.6715;0
20170820001523713_ZVPP-R6_snap.fits;18.0147;26449.2;19.7701;0
20170820001623787_ZVPP-R6_snap.fits;19.2139;26515.1;15.8352;0
20170820001723862_ZVPP-R6_snap.fits;16.9258;26494.6;13.7809;0
20170820001823937_ZVPP-R6_snap.fits;17.196;26521;17.8769;0
20170820001924011_ZVPP-R6_snap.fits;20.4204;26500.5;15.8419;0
20170820002024086_ZVPP-R6_snap.fits;17.4778;26535.6;14.9356;0
20170820002124161_ZVPP-R6_snap.fits;22.1881;26500.5;20.2858;0
20170820002219115_ZVPP-R6_met.fits;19.4475;26484.4;57.4409;0.170667
20170820002238913_ZVPP-R6_met.fits;18.4839;26499;120.206;0.341333
20170820002224235_ZVPP-R6_snap.fits;19.3982;26523.9;13.1892;0
20170820002350593_ZVPP-R6_met.fits;19.1787;26474.1;57.1498;0.341333
20170820002406294_ZVPP-R6_met.fits;17.2792;26475.6;35.1377;0.170667
20170820002324310_ZVPP-R6_snap.fits;18.4485;26504.9;15.0177;0
20170820002424385_ZVPP-R6_snap.fits;15.5674;26509.3;11.6566;0
20170820002536918_ZVPP-R6_met.fits;20.6757;26497.6;60.6432;0.341333
20170820002524459_ZVPP-R6_snap.fits;17.1482;26471.2;14.7239;0
20170820002639041_ZVPP-R6_met.fits;19.9363;26516.6;45.5901;0.341333
20170820002624534_ZVPP-R6_snap.fits;18.6202;26503.4;16.914;0
20170820002724609_ZVPP-R6_snap.fits;20.4049;26452.1;19.4341;0
20170820002821782_ZVPP-R6_met.fits;19.8056;26521;55.3535;0.341333
20170820002915883_ZVPP-R6_met.fits;21.1886;26485.8;51.7591;0.170667
20170820002824683_ZVPP-R6_snap.fits;21.9273;26494.6;18.0865;0
20170820002956161_ZVPP-R6_met.fits;20.0972;26503.4;51.5723;0.341333
20170820003015105_ZVPP-R6_met.fits;19.5558;26502;54.6634;0.341333
20170820002924758_ZVPP-R6_snap.fits;20.2426;26529.8;16.6588;0
20170820003052310_ZVPP-R6_met.fits;19.2548;26497.6;45.2514;1.19467
20170820003024833_ZVPP-R6_snap.fits;19.0251;26513.7;18.2384;0
20170820003124907_ZVPP-R6_snap.fits;18.1112;26488.8;16.8758;0
20170820003224982_ZVPP-R6_snap.fits;17.4995;26502;16.2451;0
20170820003325057_ZVPP-R6_snap.fits;16.5066;26482.9;16.2289;0
20170820003425131_ZVPP-R6_snap.fits;18.1475;26485.8;14.6002;0
20170820003525206_ZVPP-R6_snap.fits;19.9175;26472.7;15.9888;0
20170820003625281_ZVPP-R6_snap.fits;19.4136;26541.5;17.0871;0
20170820003810753_ZVPP-R6_met.fits;18.2881;26462.4;49.2162;0.170667
20170820003725355_ZVPP-R6_snap.fits;17.818;26496.1;15.4472;0
20170820003825430_ZVPP-R6_snap.fits;18.3813;26503.4;17.1028;0
20170820003925505_ZVPP-R6_snap.fits;18.3077;26458;20.9381;0
20170820004041793_ZVPP-R6_met.fits;18.277;26512.2;42.0493;0.341333
20170820004025579_ZVPP-R6_snap.fits;18.2762;26503.4;16.0333;0
20170820004203713_ZVPP-R6_met.fits;20.7138;26478.5;41.9902;0.170667
20170820004125654_ZVPP-R6_snap.fits;20.2844;26481.4;18.7155;0
20170820004225729_ZVPP-R6_snap.fits;17.4612;26463.9;15.2569;0
20170820004408470_ZVPP-R6_met.fits;21.706;26523.9;110.156;0.341333
20170820004325803_ZVPP-R6_snap.fits;20.8046;26531.2;11.9564;0
20170820004425878_ZVPP-R6_snap.fits;18.6391;26487.3;13.0467;0
20170820004558038_ZVPP-R6_met.fits;17.5651;26494.6;38.281;1.536
20170820004525953_ZVPP-R6_snap.fits;23.7329;26512.2;15.3869;0
20170820004626027_ZVPP-R6_snap.fits;20.0979;26469.7;22.2401;0
20170820004726102_ZVPP-R6_snap.fits;17.9194;26535.6;18.0606;0
20170820004826177_ZVPP-R6_snap.fits;23.4119;26452.1;19.8012;0
20170820005003798_ZVPP-R6_met.fits;17.9986;26497.6;51.2496;0.170667
20170820004926251_ZVPP-R6_snap.fits;18.5052;26510.7;14.0573;0
20170820005026326_ZVPP-R6_snap.fits;23.6535;26477.1;13.3888;0
20170820005126401_ZVPP-R6_snap.fits;20.6892;26540;16.4081;0
20170820005225281_ZVPP-R6_met.fits;18.7819;26488.8;76.3301;0.170667
20170820005302998_ZVPP-R6_met.fits;18.0623;26491.7;59.1149;0.170667
20170820005226475_ZVPP-R6_snap.fits;21.4465;26512.2;14.4445;0
20170820005404097_ZVPP-R6_met.fits;20.0582;26509.3;40.5726;0.170667
20170820005326550_ZVPP-R6_snap.fits;19.4899;26459.5;13.0796;0
20170820005448470_ZVPP-R6_met.fits;16.4491;26484.4;54.0359;0.170667
20170820005426625_ZVPP-R6_snap.fits;20.5784;26482.9;18.488;0
20170820005526699_ZVPP-R6_snap.fits;18.5861;26504.9;17.4188;0
20170820005628993_ZVPP-R6_met.fits;19.6179;26538.6;53.316;0.170667
20170820005626774_ZVPP-R6_snap.fits;15.4132;26493.2;18.126;0
20170820005726849_ZVPP-R6_snap.fits;18.9251;26547.4;17.1349;0
20170820005826923_ZVPP-R6_snap.fits;22.4289;26488.8;21.0468;0
20170820005926998_ZVPP-R6_snap.fits;19.7185;26544.4;17.135;0
