# file name; noise; peak f.; mag.; duration
20170820050026902_ZVPP-R6_met.fits;19.5075;26488.8;347.269;0.341333
20170820050044993_ZVPP-R6_snap.fits;23.9446;26499;19.9084;0
20170820050145067_ZVPP-R6_snap.fits;19.5854;26537.1;17.2931;0
20170820050245142_ZVPP-R6_snap.fits;17.373;26497.6;13.3691;0
20170820050345217_ZVPP-R6_snap.fits;17.6868;26513.7;15.6772;0
20170820050445291_ZVPP-R6_snap.fits;17.1989;26459.5;14.7827;0
20170820050545366_ZVPP-R6_snap.fits;19.1402;26519.5;15.1984;0
20170820050728278_ZVPP-R6_met.fits;19.9145;26516.6;46.9011;0.341333
20170820050645441_ZVPP-R6_snap.fits;17.4258;26484.4;20.5458;0
20170820050745515_ZVPP-R6_snap.fits;17.9471;26459.5;16.5806;0
20170820050845590_ZVPP-R6_snap.fits;20.4909;26522.5;16.0968;0
20170820051014337_ZVPP-R6_met.fits;17.7026;26513.7;42.7544;0.170667
20170820050945665_ZVPP-R6_snap.fits;15.4052;26526.9;19.2161;0
20170820051120555_ZVPP-R6_met.fits;19.7576;26516.6;43.2776;0.170667
20170820051045739_ZVPP-R6_snap.fits;19.7619;26494.6;15.2341;0
20170820051145814_ZVPP-R6_snap.fits;18.0702;26543;17.0425;0
20170820051317121_ZVPP-R6_met.fits;19.4478;26506.3;68.4549;0.170667
20170820051245889_ZVPP-R6_snap.fits;20.3316;26494.6;15.7843;0
20170820051350401_ZVPP-R6_met.fits;15.158;26503.4;33.8025;0.170667
20170820051345963_ZVPP-R6_snap.fits;20.8354;26477.1;22.0336;0
20170820051446038_ZVPP-R6_snap.fits;20.1584;26509.3;14.1975;0
20170820051546113_ZVPP-R6_snap.fits;15.8919;26526.9;15.9062;0
20170820051646187_ZVPP-R6_snap.fits;16.9453;26453.6;15.6845;0
20170820051744555_ZVPP-R6_met.fits;20.0222;26525.4;71.3914;0.341333
20170820051746262_ZVPP-R6_snap.fits;18.9713;26528.3;16.7256;0
20170820051846337_ZVPP-R6_snap.fits;17.6222;26504.9;15.3991;0
20170820051946411_ZVPP-R6_snap.fits;17.7433;26449.2;17.776;0
20170820052046486_ZVPP-R6_snap.fits;17.7033;26474.1;15.2733;0
20170820052146561_ZVPP-R6_snap.fits;17.9769;26478.5;14.0862;0
20170820052246635_ZVPP-R6_snap.fits;16.7598;26490.2;17.6787;0
20170820052346710_ZVPP-R6_snap.fits;20.0244;26503.4;17.4619;0
20170820052446785_ZVPP-R6_snap.fits;18.5222;26506.3;15.8355;0
20170820052546859_ZVPP-R6_snap.fits;19.114;26450.7;13.7985;0
20170820052730283_ZVPP-R6_met.fits;18.0775;26503.4;56.485;0.170667
20170820052646934_ZVPP-R6_snap.fits;18.2343;26481.4;12.3026;0
20170820052751105_ZVPP-R6_met.fits;20.4219;26521;49.0444;0.341333
20170820052747009_ZVPP-R6_snap.fits;22.5563;26528.3;16.4426;0
20170820052847083_ZVPP-R6_snap.fits;15.7182;26544.4;18.4764;0
20170820052947158_ZVPP-R6_snap.fits;16.9576;26481.4;15.5378;0
20170820053047233_ZVPP-R6_snap.fits;18.1625;26521;12.4683;0
20170820053147307_ZVPP-R6_snap.fits;19.2135;26531.2;15.4549;0
20170820053247382_ZVPP-R6_snap.fits;19.2134;26453.6;16.1807;0
20170820053347457_ZVPP-R6_snap.fits;17.9891;26540;12.051;0
20170820053447531_ZVPP-R6_snap.fits;17.2942;26519.5;14.6314;0
20170820053547606_ZVPP-R6_snap.fits;19.7119;26455.1;19.5428;0
20170820053715670_ZVPP-R6_met.fits;19.5852;26516.6;134.792;0.341333
20170820053647681_ZVPP-R6_snap.fits;22.4174;26465.3;15.0899;0
20170820053747755_ZVPP-R6_snap.fits;17.4027;26453.6;17.8488;0
20170820053847830_ZVPP-R6_snap.fits;16.2875;26512.2;17.9555;0
20170820053947905_ZVPP-R6_snap.fits;18.0851;26460.9;13.1356;0
20170820054112897_ZVPP-R6_met.fits;19.783;26518.1;93.2217;0.170667
20170820054047979_ZVPP-R6_snap.fits;17.8085;26512.2;17.4159;0
20170820054148054_ZVPP-R6_snap.fits;18.0879;26534.2;16.3068;0
20170820054328406_ZVPP-R6_met.fits;17.5749;26494.6;40.2084;0.170667
20170820054248129_ZVPP-R6_snap.fits;21.1167;26543;18.6049;0
20170820054348203_ZVPP-R6_snap.fits;19.9984;26466.8;13.9282;0
20170820054448278_ZVPP-R6_snap.fits;19.6702;26466.8;20.0048;0
20170820054548353_ZVPP-R6_snap.fits;15.9857;26522.5;15.6115;0
20170820054704641_ZVPP-R6_met.fits;20.5663;26502;45.3687;0.341333
20170820054648427_ZVPP-R6_snap.fits;20.3716;26507.8;18.1247;0
20170820054748502_ZVPP-R6_snap.fits;19.1266;26538.6;16.9621;0
20170820054854721_ZVPP-R6_met.fits;16.7833;26526.9;71.2196;0.341333
20170820054848577_ZVPP-R6_snap.fits;18.1533;26487.3;13.3679;0
20170820054948651_ZVPP-R6_snap.fits;14.7927;26450.7;19.025;0
20170820055048726_ZVPP-R6_snap.fits;17.8836;26528.3;17.5605;0
20170820055217473_ZVPP-R6_met.fits;18.6032;26499;53.2374;0.341333
20170820055148801_ZVPP-R6_snap.fits;17.3965;26466.8;15.5224;0
20170820055248875_ZVPP-R6_snap.fits;19.9867;26474.1;20.7128;0
20170820055348950_ZVPP-R6_snap.fits;20.7243;26541.5;17.3043;0
20170820055442710_ZVPP-R6_met.fits;16.146;26544.4;43.0755;0.170667
20170820055525889_ZVPP-R6_met.fits;21.0771;26493.2;46.4048;0.170667
20170820055449025_ZVPP-R6_snap.fits;23.3724;26535.6;18.2436;0
20170820055631766_ZVPP-R6_met.fits;16.4911;26528.3;47.5092;0.170667
20170820055549099_ZVPP-R6_snap.fits;19.538;26459.5;16.1187;0
20170820055715457_ZVPP-R6_met.fits;19.4206;26500.5;138.105;0.682667
20170820055649174_ZVPP-R6_snap.fits;16.5768;26472.7;13.3917;0
20170820055823041_ZVPP-R6_met.fits;19.4477;26507.8;41.0147;0.341333
20170820055749249_ZVPP-R6_snap.fits;19.6274;26545.9;16.1662;0
20170820055849323_ZVPP-R6_snap.fits;21.7527;26494.6;14.8863;0
20170820055949398_ZVPP-R6_snap.fits;16.5026;26455.1;12.7544;0
