# file name; noise; peak f.; mag.; duration
20170820020031553_ZVPP-R6_snap.fits;15.3785;26541.5;17.9044;0
20170820020131627_ZVPP-R6_snap.fits;22.6481;26502;15.3145;0
20170820020231702_ZVPP-R6_snap.fits;20.1456;26513.7;20.558;0
20170820020331777_ZVPP-R6_snap.fits;21.0504;26474.1;14.8275;0
20170820020500353_ZVPP-R6_met.fits;16.6108;26513.7;117.656;0.341333
20170820020431851_ZVPP-R6_snap.fits;17.4237;26490.2;21.4479;0
20170820020525782_ZVPP-R6_met.fits;19.2711;26512.2;39.9856;4.94933
20170820020531926_ZVPP-R6_snap.fits;17.8126;26475.6;13.4006;0
20170820020632001_ZVPP-R6_snap.fits;17.7567;26450.7;18.7503;0
20170820020732075_ZVPP-R6_snap.fits;17.1225;26458;14.1872;0
20170820020832150_ZVPP-R6_snap.fits;22.9677;26537.1;16.7151;0
20170820020949462_ZVPP-R6_met.fits;20.9495;26502;80.6577;0.512
20170820020932225_ZVPP-R6_snap.fits;19.8692;26513.7;13.5685;0
20170820021055510_ZVPP-R6_met.fits;19.9646;26507.8;85.5271;0.341333
20170820021032299_ZVPP-R6_snap.fits;15.9885;26531.2;14.8778;0
20170820021132374_ZVPP-R6_snap.fits;15.6325;26472.7;16.8672;0
20170820021246273_ZVPP-R6_met.fits;15.9337;26512.2;32.868;0.170667
20170820021232449_ZVPP-R6_snap.fits;19.3667;26450.7;17.648;0
20170820021332523_ZVPP-R6_snap.fits;18.9849;26538.6;18.2435;0
20170820021520555_ZVPP-R6_met.fits;17.7821;26522.5;35.6754;0.170667
20170820021432598_ZVPP-R6_snap.fits;15.666;26477.1;14.3073;0
20170820021532673_ZVPP-R6_snap.fits;18.4233;26502;15.4127;0
20170820021640086_ZVPP-R6_met.fits;18.6096;26522.5;262.457;0.341333
20170820021632747_ZVPP-R6_snap.fits;20.9465;26547.4;17.7829;0
20170820021732822_ZVPP-R6_snap.fits;16.712;26494.6;14.8272;0
20170820021832897_ZVPP-R6_snap.fits;18.6175;26503.4;15.763;0
20170820021932971_ZVPP-R6_snap.fits;18.2194;26545.9;14.9908;0
20170820022033046_ZVPP-R6_snap.fits;16.3036;26515.1;20.931;0
20170820022145409_ZVPP-R6_met.fits;15.814;26523.9;50.105;0.170667
20170820022133121_ZVPP-R6_snap.fits;20.6923;26450.7;19.115;0
20170820022233195_ZVPP-R6_snap.fits;19.3751;26471.2;21.5874;0
20170820022333270_ZVPP-R6_snap.fits;16.5274;26500.5;10.7388;0
20170820022525398_ZVPP-R6_met.fits;19.7346;26515.1;44.1584;0.170667
20170820022433345_ZVPP-R6_snap.fits;25.0136;26509.3;15.3405;0
20170820022606187_ZVPP-R6_met.fits;19.9865;26547.4;250.028;0.341333
20170820022533419_ZVPP-R6_snap.fits;19.3455;26521;16.9319;0
20170820022633494_ZVPP-R6_snap.fits;17.7598;26518.1;13.3891;0
20170820022735275_ZVPP-R6_met.fits;19.8615;26502;46.6444;0.170667
20170820022733569_ZVPP-R6_snap.fits;19.3963;26523.9;14.1209;0
20170820022833643_ZVPP-R6_snap.fits;19.432;26484.4;18.377;0
20170820022958977_ZVPP-R6_met.fits;16.3529;26518.1;35.3622;0.170667
20170820022933718_ZVPP-R6_snap.fits;18.5641;26462.4;19.7085;0
20170820023033793_ZVPP-R6_snap.fits;16.6963;26516.6;14.41;0
20170820023133867_ZVPP-R6_snap.fits;17.7399;26532.7;14.2313;0
20170820023304321_ZVPP-R6_met.fits;20.1297;26535.6;54.5077;0.170667
20170820023233942_ZVPP-R6_snap.fits;17.6031;26490.2;15.8562;0
20170820023334017_ZVPP-R6_snap.fits;21.4902;26540;16.1678;0
20170820023434091_ZVPP-R6_snap.fits;20.2706;26491.7;15.4865;0
20170820023611883_ZVPP-R6_met.fits;19.2041;26504.9;44.3215;0.170667
20170820023534166_ZVPP-R6_snap.fits;19.4244;26462.4;16.4754;0
20170820023634241_ZVPP-R6_snap.fits;17.5901;26484.4;16.5335;0
20170820023734315_ZVPP-R6_snap.fits;18.3789;26526.9;16.1618;0
20170820023834390_ZVPP-R6_snap.fits;16.3105;26537.1;20.0972;0
20170820023934465_ZVPP-R6_snap.fits;18.1741;26506.3;21.1277;0
20170820024034539_ZVPP-R6_snap.fits;15.1221;26487.3;17.8622;0
20170820024153387_ZVPP-R6_met.fits;19.9983;26499;64.3902;0.170667
20170820024134614_ZVPP-R6_snap.fits;16.3761;26475.6;13.1518;0
20170820024234689_ZVPP-R6_snap.fits;17.2635;26509.3;146.288;0
20170820024328107_ZVPP-R6_met.fits;18.5646;26507.8;257.775;2.38933
20170820024334763_ZVPP-R6_snap.fits;20.1293;26535.6;19.61;0
20170820024437910_ZVPP-R6_met.fits;16.9833;26521;54.4824;0.170667
20170820024513921_ZVPP-R6_met.fits;17.7288;26526.9;37.5582;0.170667
20170820024434838_ZVPP-R6_snap.fits;18.3152;26545.9;21.1955;0
20170820024619969_ZVPP-R6_met.fits;18.5169;26477.1;39.9188;0.170667
20170820024534913_ZVPP-R6_snap.fits;22.0891;26493.2;15.614;0
20170820024634987_ZVPP-R6_snap.fits;19.3854;26494.6;17.2379;0
20170820024744619_ZVPP-R6_met.fits;19.9523;26515.1;62.0448;0.341333
20170820024735062_ZVPP-R6_snap.fits;19.335;26510.7;20.91;0
20170820024835137_ZVPP-R6_snap.fits;20.1294;26482.9;15.7655;0
20170820024935211_ZVPP-R6_snap.fits;17.7852;26541.5;19.8456;0
20170820025035286_ZVPP-R6_snap.fits;18.5649;26504.9;15.2688;0
20170820025202326_ZVPP-R6_met.fits;19.7399;26465.3;44.7219;0.170667
20170820025226219_ZVPP-R6_met.fits;13.9334;26480;32.152;0.170667
20170820025135361_ZVPP-R6_snap.fits;24.8045;26484.4;20.2447;0
20170820025233387_ZVPP-R6_met.fits;19.2281;26518.1;38.9049;0.170667
20170820025237142_ZVPP-R6_met.fits;20.9529;26528.3;122.298;0.341333
20170820025324417_ZVPP-R6_met.fits;18.6894;26547.4;95.0097;0.170667
20170820025235435_ZVPP-R6_snap.fits;19.8789;26456.5;19.074;0
20170820025335510_ZVPP-R6_snap.fits;17.8493;26487.3;20.4328;0
20170820025523883_ZVPP-R6_met.fits;19.7801;26529.8;43.8353;0.341333
20170820025435585_ZVPP-R6_snap.fits;18.5436;26504.9;16.051;0
20170820025535659_ZVPP-R6_snap.fits;22.7797;26468.3;15.1654;0
20170820025635734_ZVPP-R6_snap.fits;20.8758;26500.5;14.5269;0
20170820025735809_ZVPP-R6_snap.fits;15.9941;26521;19.6962;0
20170820025835883_ZVPP-R6_snap.fits;17.4087;26460.9;15.6966;0
20170820025935958_ZVPP-R6_snap.fits;18.1991;26496.1;13.6313;0
