# file name; noise; peak f.; mag.; duration
20170820110011798_ZVPP-R6_snap.fits;22.4336;26472.7;20.3948;0
20170820110111873_ZVPP-R6_snap.fits;21.1957;26532.7;16.0687;0
20170820110211947_ZVPP-R6_snap.fits;20.6561;26462.4;17.4401;0
20170820110312022_ZVPP-R6_snap.fits;22.6849;26543;16.2868;0
20170820110412097_ZVPP-R6_snap.fits;16.206;26468.3;17.3895;0
20170820110510465_ZVPP-R6_met.fits;22.3311;26490.2;52.3268;0.341333
20170820110512171_ZVPP-R6_snap.fits;20.5781;26509.3;19.4896;0
20170820110612246_ZVPP-R6_snap.fits;22.2533;26503.4;20.4668;0
20170820110755670_ZVPP-R6_met.fits;21.1259;26494.6;199.611;0.512
20170820110712321_ZVPP-R6_snap.fits;22.0821;26509.3;13.7353;0
20170820110856086_ZVPP-R6_met.fits;20.7033;26521;58.5189;0.341333
20170820110812395_ZVPP-R6_snap.fits;24.142;26528.3;17.4717;0
20170820110912470_ZVPP-R6_snap.fits;22.9633;26540;22.73;0
20170820111012545_ZVPP-R6_snap.fits;25.1467;26541.5;18.1879;0
20170820111112619_ZVPP-R6_snap.fits;23.4704;26538.6;16.598;0
20170820111212694_ZVPP-R6_snap.fits;20.4046;26507.8;18.9421;0
20170820111325398_ZVPP-R6_met.fits;18.5811;26504.9;47.2078;0.170667
20170820111312769_ZVPP-R6_snap.fits;21.5413;26521;22.0677;0
20170820111412843_ZVPP-R6_snap.fits;21.1169;26531.2;18.1544;0
20170820111512918_ZVPP-R6_snap.fits;22.5306;26453.6;19.1172;0
20170820111612993_ZVPP-R6_snap.fits;21.3232;26538.6;16.9651;0
20170820111713067_ZVPP-R6_snap.fits;23.5542;26459.5;15.5664;0
20170820111835158_ZVPP-R6_met.fits;20.694;26504.9;42.1583;0.170667
20170820111855809_ZVPP-R6_met.fits;19.79;26513.7;42.0044;0.170667
20170820111813142_ZVPP-R6_snap.fits;20.8474;26465.3;17.441;0
20170820111913217_ZVPP-R6_snap.fits;20.1849;26482.9;20.895;0
20170820112013291_ZVPP-R6_snap.fits;19.4916;26484.4;19.0006;0
20170820112113366_ZVPP-R6_snap.fits;23.0426;26491.7;18.3894;0
20170820112213441_ZVPP-R6_snap.fits;21.4213;26475.6;15.0631;0
20170820112313515_ZVPP-R6_snap.fits;21.2835;26540;16.6257;0
20170820112413590_ZVPP-R6_snap.fits;24.0561;26522.5;19.37;0
20170820112553089_ZVPP-R6_met.fits;19.6217;26516.6;41.1827;0.341333
20170820112513665_ZVPP-R6_snap.fits;22.6429;26538.6;15.0011;0
20170820112625686_ZVPP-R6_met.fits;17.0591;26522.5;40.3953;0.853333
20170820112613739_ZVPP-R6_snap.fits;24.6348;26540;16.4991;0
20170820112713814_ZVPP-R6_snap.fits;21.6612;26523.9;21.0467;0
20170820112813889_ZVPP-R6_snap.fits;16.7797;26455.1;15.2794;0
20170820112913963_ZVPP-R6_snap.fits;20.71;26471.2;20.454;0
20170820113014038_ZVPP-R6_snap.fits;18.5427;26525.4;16.399;0
20170820113114113_ZVPP-R6_snap.fits;17.877;26504.9;13.7698;0
20170820113220843_ZVPP-R6_met.fits;23.7694;26534.2;47.807;0.170667
20170820113214187_ZVPP-R6_snap.fits;19.3869;26534.2;18.3271;0
20170820113314262_ZVPP-R6_snap.fits;22.7075;26515.1;21.0269;0
20170820113414337_ZVPP-R6_snap.fits;24.7077;26460.9;21.4811;0
20170820113514411_ZVPP-R6_snap.fits;19.2535;26502;20.4579;0
20170820113647425_ZVPP-R6_met.fits;22.9285;26500.5;46.1362;0.170667
20170820113704491_ZVPP-R6_met.fits;20.8682;26537.1;224.468;0.512
20170820113614486_ZVPP-R6_snap.fits;22.2369;26463.9;20.6382;0
20170820113714561_ZVPP-R6_snap.fits;21.6581;26543;17.8132;0
20170820113814635_ZVPP-R6_snap.fits;22.2453;26465.3;15.2787;0
20170820113914710_ZVPP-R6_snap.fits;20.575;26475.6;17.9704;0
20170820114014785_ZVPP-R6_snap.fits;19.8475;26529.8;14.8558;0
20170820114114347_ZVPP-R6_met.fits;20.5354;26518.1;61.2408;0.341333
20170820114114859_ZVPP-R6_snap.fits;25.2283;26493.2;19.0067;0
20170820114233195_ZVPP-R6_met.fits;18.7847;26507.8;80.6278;0.341333
20170820114214934_ZVPP-R6_snap.fits;18.9334;26544.4;19.7278;0
20170820114348801_ZVPP-R6_met.fits;20.3645;26500.5;107.907;0.341333
20170820114315009_ZVPP-R6_snap.fits;21.2792;26458;16.9467;0
20170820114415083_ZVPP-R6_snap.fits;22.1951;26512.2;15.8635;0
20170820114515158_ZVPP-R6_snap.fits;18.8278;26513.7;16.3617;0
20170820114613014_ZVPP-R6_met.fits;19.103;26460.9;40.7889;0.170667
20170820114615233_ZVPP-R6_snap.fits;21.9386;26523.9;18.2046;0
20170820114738689_ZVPP-R6_met.fits;23.3522;26485.8;49.0192;0.170667
20170820114715307_ZVPP-R6_snap.fits;27.0809;26496.1;19.5012;0
20170820114815382_ZVPP-R6_snap.fits;23.0758;26513.7;17.8511;0
20170820114915457_ZVPP-R6_snap.fits;19.2426;26509.3;17.7404;0
20170820115015531_ZVPP-R6_snap.fits;20.1101;26478.5;15.0771;0
20170820115115606_ZVPP-R6_snap.fits;23.6279;26523.9;18.0577;0
20170820115215681_ZVPP-R6_snap.fits;20.8375;26480;14.2868;0
20170820115315755_ZVPP-R6_snap.fits;21.3959;26503.4;18.6746;0
20170820115415830_ZVPP-R6_snap.fits;20.2054;26488.8;19.2082;0
20170820115515905_ZVPP-R6_snap.fits;23.0258;26547.4;25.3729;0
20170820115615979_ZVPP-R6_snap.fits;20.9681;26488.8;23.1696;0
20170820115716054_ZVPP-R6_snap.fits;21.4101;26513.7;17.3131;0
20170820115816129_ZVPP-R6_snap.fits;20.1573;26519.5;13.7498;0
20170820115916203_ZVPP-R6_snap.fits;19.7904;26513.7;15.9574;0
