# file name; noise; peak f.; mag.; duration
20170820200052118_ZVPP-R6_snap.fits;22.7961;26519.5;20.1618;0
20170820200205846_ZVPP-R6_met.fits;24.2347;26481.4;66.1815;0.341333
20170820200152193_ZVPP-R6_snap.fits;21.1689;26503.4;19.0213;0
20170820200252267_ZVPP-R6_snap.fits;23.5511;26500.5;20.1913;0
20170820200431937_ZVPP-R6_met.fits;25.2862;26504.9;59.4544;0.170667
20170820200352342_ZVPP-R6_snap.fits;19.6961;26519.5;18.5746;0
20170820200452417_ZVPP-R6_snap.fits;24.5944;26481.4;21.329;0
20170820200552491_ZVPP-R6_snap.fits;22.4229;26456.5;18.963;0
20170820200652566_ZVPP-R6_snap.fits;23.845;26469.7;20.0503;0
20170820200752641_ZVPP-R6_snap.fits;24.6867;26497.6;20.6702;0
20170820200852715_ZVPP-R6_snap.fits;19.9658;26449.2;25.1944;0
20170820200959105_ZVPP-R6_met.fits;21.6244;26494.6;60.3834;0.170667
20170820200952790_ZVPP-R6_snap.fits;22.0028;26528.3;23.3521;0
20170820201143211_ZVPP-R6_met.fits;21.5814;26490.2;51.129;0.170667
20170820201052865_ZVPP-R6_snap.fits;27.2655;26526.9;26.6627;0
20170820201152939_ZVPP-R6_snap.fits;22.8955;26472.7;22.0103;0
20170820201251819_ZVPP-R6_met.fits;20.9473;26518.1;111.535;0.341333
20170820201253014_ZVPP-R6_snap.fits;21.9884;26504.9;14.823;0
20170820201353089_ZVPP-R6_snap.fits;24.1733;26543;21.139;0
20170820201456235_ZVPP-R6_met.fits;23.6393;26487.3;61.5623;0.341333
20170820201453163_ZVPP-R6_snap.fits;26.1951;26459.5;24.7501;0
20170820201553238_ZVPP-R6_snap.fits;23.0272;26531.2;15.6839;0
20170820201653313_ZVPP-R6_snap.fits;23.092;26458;25.3351;0
20170820201753387_ZVPP-R6_snap.fits;25.3589;26465.3;21.1609;0
20170820201907627_ZVPP-R6_met.fits;19.9954;26512.2;44.3894;0.341333
20170820201853462_ZVPP-R6_snap.fits;24.7067;26468.3;16.9001;0
20170820201953537_ZVPP-R6_snap.fits;21.7463;26462.4;16.0917;0
20170820202053611_ZVPP-R6_snap.fits;23.3209;26459.5;17.7739;0
20170820202153686_ZVPP-R6_snap.fits;18.1914;26532.7;17.569;0
20170820202347179_ZVPP-R6_met.fits;23.3535;26469.7;57.7294;0.170667
20170820202253761_ZVPP-R6_snap.fits;20.1382;26450.7;14.254;0
20170820202427115_ZVPP-R6_met.fits;20.8729;26484.4;103.278;0.341333
20170820202353835_ZVPP-R6_snap.fits;23.5478;26534.2;23.8083;0
20170820202453910_ZVPP-R6_snap.fits;22.0279;26543;17.5755;0
20170820202553985_ZVPP-R6_snap.fits;24.7085;26543;22.887;0
20170820202654059_ZVPP-R6_snap.fits;21.7086;26525.4;17.9752;0
20170820202754134_ZVPP-R6_snap.fits;22.7544;26540;19.8147;0
20170820202854209_ZVPP-R6_snap.fits;24.0192;26515.1;21.1476;0
20170820203036097_ZVPP-R6_met.fits;24.965;26499;75.6118;0.170667
20170820202954283_ZVPP-R6_snap.fits;19.1749;26478.5;21.5718;0
20170820203054358_ZVPP-R6_snap.fits;26.9256;26528.3;20.8611;0
20170820203154433_ZVPP-R6_snap.fits;24.763;26493.2;22.2446;0
20170820203254507_ZVPP-R6_snap.fits;18.113;26471.2;17.7873;0
20170820203354582_ZVPP-R6_snap.fits;22.8779;26544.4;20.1096;0
20170820203454657_ZVPP-R6_snap.fits;21.9079;26472.7;19.1364;0
20170820203637569_ZVPP-R6_met.fits;20.8378;26474.1;68.3751;0.512
20170820203554731_ZVPP-R6_snap.fits;23.1854;26509.3;18.0903;0
20170820203651051_ZVPP-R6_met.fits;24.3966;26475.6;135.017;0.341333
20170820203654806_ZVPP-R6_snap.fits;24.0188;26497.6;22.9273;0
20170820203754881_ZVPP-R6_snap.fits;20.7423;26500.5;21.9079;0
20170820203854955_ZVPP-R6_snap.fits;20.7638;26510.7;23.8591;0
20170820204010731_ZVPP-R6_met.fits;21.4232;26493.2;226.535;0.341333
20170820203955030_ZVPP-R6_snap.fits;21.1873;26459.5;20.5423;0
20170820204055105_ZVPP-R6_snap.fits;20.6863;26544.4;21.3771;0
20170820204155179_ZVPP-R6_snap.fits;22.7279;26519.5;21.2863;0
20170820204255254_ZVPP-R6_snap.fits;25.463;26534.2;24.2419;0
20170820204355329_ZVPP-R6_snap.fits;24.6206;26512.2;20.0594;0
20170820204457451_ZVPP-R6_met.fits;22.3928;26449.2;222.093;0.341333
20170820204455403_ZVPP-R6_snap.fits;20.288;26458;18.4552;0
20170820204555478_ZVPP-R6_snap.fits;24.2415;26510.7;22.9897;0
20170820204655553_ZVPP-R6_snap.fits;24.2603;26456.5;17.8294;0
20170820204755627_ZVPP-R6_snap.fits;22.4364;26487.3;14.8031;0
20170820204855702_ZVPP-R6_snap.fits;21.577;26459.5;19.5509;0
20170820204955777_ZVPP-R6_snap.fits;19.4845;26471.2;17.745;0
20170820205055851_ZVPP-R6_snap.fits;23.8265;26465.3;14.9768;0
20170820205233131_ZVPP-R6_met.fits;22.132;26472.7;71.918;0.170667
20170820205155926_ZVPP-R6_snap.fits;26.3218;26519.5;16.2685;0
20170820205256001_ZVPP-R6_snap.fits;25.2854;26480;18.6499;0
20170820205356075_ZVPP-R6_snap.fits;25.4565;26535.6;21.922;0
20170820205456150_ZVPP-R6_snap.fits;20.4733;26519.5;21.7627;0
20170820205556225_ZVPP-R6_snap.fits;21.6444;26472.7;21.352;0
20170820205656299_ZVPP-R6_snap.fits;19.883;26449.2;21.4803;0
20170820205756374_ZVPP-R6_snap.fits;21.783;26488.8;19.8785;0
20170820205856449_ZVPP-R6_snap.fits;20.9747;26460.9;19.3393;0
20170820205956523_ZVPP-R6_snap.fits;19.4917;26463.9;17.3161;0
