# file name; noise; peak f.; mag.; duration
20170820040100651_ZVPP-R6_met.fits;18.4483;26507.8;77.1073;0.341333
20170820040040513_ZVPP-R6_snap.fits;21.7289;26480;16.6664;0
20170820040140587_ZVPP-R6_snap.fits;18.9194;26460.9;18.5551;0
20170820040240662_ZVPP-R6_snap.fits;17.54;26500.5;20.7301;0
20170820040340737_ZVPP-R6_snap.fits;20.8317;26490.2;14.3066;0
20170820040440811_ZVPP-R6_snap.fits;19.6974;26481.4;15.8495;0
20170820040549931_ZVPP-R6_met.fits;20.841;26528.3;132.342;0.341333
20170820040620651_ZVPP-R6_met.fits;18.4997;26513.7;43.9811;0.170667
20170820040540886_ZVPP-R6_snap.fits;17.7157;26518.1;16.4989;0
20170820040640961_ZVPP-R6_snap.fits;19.5359;26469.7;15.0172;0
20170820040741035_ZVPP-R6_snap.fits;16.4031;26521;19.0789;0
20170820040841110_ZVPP-R6_snap.fits;17.3043;26490.2;20.1732;0
20170820040943403_ZVPP-R6_met.fits;19.8384;26512.2;41.7324;0.512
20170820040941185_ZVPP-R6_snap.fits;20.9044;26484.4;20.751;0
20170820041041259_ZVPP-R6_snap.fits;21.1906;26491.7;14.28;0
20170820041144235_ZVPP-R6_met.fits;18.4824;26523.9;47.8916;0.170667
20170820041141334_ZVPP-R6_snap.fits;17.2048;26491.7;17.7854;0
20170820041241409_ZVPP-R6_snap.fits;19.6068;26466.8;15.6844;0
20170820041341483_ZVPP-R6_snap.fits;18.5899;26537.1;17.0211;0
20170820041441558_ZVPP-R6_snap.fits;17.166;26531.2;15.8664;0
20170820041541633_ZVPP-R6_snap.fits;16.9264;26523.9;12.4675;0
20170820041641537_ZVPP-R6_met.fits;18.0833;26510.7;61.3263;0.170667
20170820041641707_ZVPP-R6_snap.fits;23.214;26538.6;14.2057;0
20170820041741782_ZVPP-R6_snap.fits;19.238;26496.1;15.1116;0
20170820041841857_ZVPP-R6_snap.fits;18.4752;26487.3;18.2044;0
20170820041956267_ZVPP-R6_met.fits;18.5662;26519.5;38.6147;0.170667
20170820042029035_ZVPP-R6_met.fits;15.7569;26543;32.0302;0.170667
20170820041941931_ZVPP-R6_snap.fits;18.5815;26523.9;14.8209;0
20170820042042006_ZVPP-R6_snap.fits;20.5687;26485.8;18.0015;0
20170820042142081_ZVPP-R6_snap.fits;16.261;26534.2;14.4801;0
20170820042242155_ZVPP-R6_snap.fits;20.2766;26528.3;15.7345;0
20170820042342230_ZVPP-R6_snap.fits;19.3008;26455.1;17.5417;0
20170820042442305_ZVPP-R6_snap.fits;18.9514;26477.1;16.6709;0
20170820042633409_ZVPP-R6_met.fits;20.6205;26515.1;42.9184;0.170667
20170820042542379_ZVPP-R6_snap.fits;17.8293;26490.2;16.0911;0
20170820042702081_ZVPP-R6_met.fits;19.0573;26519.5;87.1112;0.170667
20170820042642454_ZVPP-R6_snap.fits;18.3205;26535.6;16.9726;0
20170820042751915_ZVPP-R6_met.fits;18.6876;26502;141.041;0.341333
20170820042742529_ZVPP-R6_snap.fits;24.0549;26471.2;20.7931;0
20170820042842603_ZVPP-R6_snap.fits;18.4523;26471.2;14.7637;0
20170820042942678_ZVPP-R6_snap.fits;17.6842;26503.4;15.8934;0
20170820043042753_ZVPP-R6_snap.fits;19.7641;26507.8;16.8466;0
20170820043142827_ZVPP-R6_snap.fits;18.066;26513.7;17.6859;0
20170820043320961_ZVPP-R6_met.fits;19.1823;26503.4;66.3534;0.170667
20170820043242902_ZVPP-R6_snap.fits;19.2445;26480;17.8834;0
20170820043349633_ZVPP-R6_met.fits;18.317;26496.1;41.5184;0.170667
20170820043342977_ZVPP-R6_snap.fits;19.2832;26488.8;18.5469;0
20170820043443051_ZVPP-R6_snap.fits;19.3662;26463.9;14.1763;0
20170820043543126_ZVPP-R6_snap.fits;17.6449;26472.7;13.4365;0
20170820043643201_ZVPP-R6_snap.fits;20.7112;26507.8;19.1716;0
20170820043743275_ZVPP-R6_snap.fits;17.6657;26484.4;14.1967;0
20170820043852737_ZVPP-R6_met.fits;18.2267;26500.5;44.5839;0.170667
20170820043843350_ZVPP-R6_snap.fits;16.8373;26547.4;13.9705;0
20170820043943425_ZVPP-R6_snap.fits;17.6746;26509.3;13.9759;0
20170820044045035_ZVPP-R6_met.fits;18.7967;26506.3;49.6924;1.87733
20170820044103126_ZVPP-R6_met.fits;19.0974;26494.6;94.9701;0.512
20170820044043499_ZVPP-R6_snap.fits;23.3845;26504.9;16.6294;0
20170820044143574_ZVPP-R6_snap.fits;17.6435;26453.6;19.4164;0
20170820044243649_ZVPP-R6_snap.fits;16.4029;26515.1;13.0233;0
20170820044412737_ZVPP-R6_met.fits;22.9068;26502;80.3434;0.170667
20170820044343723_ZVPP-R6_snap.fits;17.1915;26484.4;13.0303;0
20170820044518785_ZVPP-R6_met.fits;14.1378;26500.5;47.924;0.341333
20170820044443798_ZVPP-R6_snap.fits;20.2393;26540;16.3932;0
20170820044615617_ZVPP-R6_met.fits;17.5932;26504.9;94.5269;0.341333
20170820044543873_ZVPP-R6_snap.fits;17.2989;26499;20.5608;0
20170820044643947_ZVPP-R6_snap.fits;22.492;26453.6;15.4714;0
20170820044744022_ZVPP-R6_snap.fits;15.9124;26496.1;18.1428;0
20170820044852289_ZVPP-R6_met.fits;17.6208;26522.5;57.6429;0.341333
20170820044855702_ZVPP-R6_met.fits;22.0392;26512.2;49.2724;1.87733
20170820044844097_ZVPP-R6_snap.fits;18.0481;26453.6;18.0831;0
20170820044944171_ZVPP-R6_snap.fits;19.958;26544.4;19.4989;0
20170820045044246_ZVPP-R6_snap.fits;15.9119;26488.8;15.3213;0
20170820045214699_ZVPP-R6_met.fits;18.3579;26497.6;37.2231;0.170667
20170820045227499_ZVPP-R6_met.fits;18.9231;26512.2;66.8142;0.341333
20170820045144321_ZVPP-R6_snap.fits;19.7591;26537.1;14.9927;0
20170820045244395_ZVPP-R6_snap.fits;19.9999;26503.4;15.3135;0
20170820045432427_ZVPP-R6_met.fits;16.7417;26518.1;62.29;0.341333
20170820045344470_ZVPP-R6_snap.fits;16.5338;26452.1;16.8407;0
20170820045444545_ZVPP-R6_snap.fits;16.0402;26465.3;15.5379;0
20170820045544619_ZVPP-R6_snap.fits;20.8127;26516.6;16.4898;0
20170820045644694_ZVPP-R6_snap.fits;21.3108;26462.4;16.3493;0
20170820045744769_ZVPP-R6_snap.fits;20.3724;26493.2;19.8627;0
20170820045911638_ZVPP-R6_met.fits;18.2624;26507.8;140.256;0.512
20170820045933142_ZVPP-R6_met.fits;17.6793;26525.4;42.4931;1.36533
20170820045844843_ZVPP-R6_snap.fits;24.6459;26541.5;16.0755;0
20170820045944918_ZVPP-R6_snap.fits;20.1688;26535.6;18.1241;0
