# file name; noise; peak f.; mag.; duration
20170820130020758_ZVPP-R6_snap.fits;20.7401;26449.2;18.5839;0
20170820130120833_ZVPP-R6_snap.fits;19.0422;26478.5;24.3635;0
20170820130220907_ZVPP-R6_snap.fits;20.2112;26475.6;16.8217;0
20170820130320982_ZVPP-R6_snap.fits;21.9011;26456.5;15.1301;0
20170820130421057_ZVPP-R6_snap.fits;21.359;26493.2;15.5861;0
20170820130521131_ZVPP-R6_snap.fits;23.0364;26541.5;19.5633;0
20170820130621206_ZVPP-R6_snap.fits;19.2111;26512.2;12.4169;0
20170820130721281_ZVPP-R6_snap.fits;26.2856;26544.4;13.4324;0
20170820130821355_ZVPP-R6_snap.fits;17.7102;26497.6;18.7811;0
20170820130921430_ZVPP-R6_snap.fits;20.9401;26499;15.5383;0
20170820131021505_ZVPP-R6_snap.fits;18.7852;26515.1;22.7703;0
20170820131121579_ZVPP-R6_snap.fits;21.9475;26475.6;18.9688;0
20170820131221654_ZVPP-R6_snap.fits;22.5074;26522.5;18.735;0
20170820131321729_ZVPP-R6_snap.fits;20.3268;26515.1;17.8508;0
20170820131514710_ZVPP-R6_met.fits;20.3903;26506.3;68.8775;0.512
20170820131421803_ZVPP-R6_snap.fits;24.9693;26522.5;14.7907;0
20170820131521878_ZVPP-R6_snap.fits;20.6543;26491.7;23.2166;0
20170820131621953_ZVPP-R6_snap.fits;25.112;26502;17.7869;0
20170820131722027_ZVPP-R6_snap.fits;17.5886;26543;19.1906;0
20170820131822102_ZVPP-R6_snap.fits;21.1542;26512.2;19.9863;0
20170820131942657_ZVPP-R6_met.fits;23.6303;26480;78.3192;0.170667
20170820131922177_ZVPP-R6_snap.fits;20.7913;26523.9;19.2126;0
20170820132022251_ZVPP-R6_snap.fits;20.5905;26462.4;20.6295;0
20170820132122326_ZVPP-R6_snap.fits;24.5237;26543;22.781;0
20170820132222401_ZVPP-R6_snap.fits;21.5652;26494.6;18.7364;0
20170820132322475_ZVPP-R6_snap.fits;22.871;26463.9;20.0988;0
20170820132422550_ZVPP-R6_snap.fits;18.2904;26529.8;18.9879;0
20170820132522625_ZVPP-R6_snap.fits;20.9938;26543;25.1464;0
20170820132709462_ZVPP-R6_met.fits;18.5946;26532.7;44.4533;0.170667
20170820132622699_ZVPP-R6_snap.fits;19.6313;26469.7;17.5918;0
20170820132722774_ZVPP-R6_snap.fits;21.2838;26487.3;18.8747;0
20170820132822849_ZVPP-R6_snap.fits;20.4176;26480;17.6895;0
20170820132922923_ZVPP-R6_snap.fits;20.655;26519.5;16.5197;0
20170820133022998_ZVPP-R6_snap.fits;21.7542;26499;19.071;0
20170820133123073_ZVPP-R6_snap.fits;24.156;26532.7;14.3423;0
20170820133227755_ZVPP-R6_met.fits;21.7937;26525.4;59.6434;0.341333
20170820133223147_ZVPP-R6_snap.fits;25.0183;26490.2;21.4496;0
20170820133323222_ZVPP-R6_snap.fits;26.161;26452.1;17.7749;0
20170820133421590_ZVPP-R6_met.fits;20.4599;26519.5;41.4288;0.512
20170820133515691_ZVPP-R6_met.fits;20.1392;26509.3;40.8797;0.170667
20170820133423297_ZVPP-R6_snap.fits;26.8426;26481.4;21.7428;0
20170820133523371_ZVPP-R6_snap.fits;23.2261;26485.8;18.4811;0
20170820133623446_ZVPP-R6_snap.fits;21.3624;26465.3;15.4829;0
20170820133723521_ZVPP-R6_snap.fits;24.4586;26475.6;20.1237;0
20170820133823595_ZVPP-R6_snap.fits;19.7061;26545.9;22.3976;0
20170820133923670_ZVPP-R6_snap.fits;16.4343;26455.1;14.4368;0
20170820134106582_ZVPP-R6_met.fits;18.0552;26512.2;91.1016;0.512
20170820134110849_ZVPP-R6_met.fits;26.0774;26497.6;410.782;0.341333
20170820134023745_ZVPP-R6_snap.fits;18.6181;26453.6;17.6808;0
20170820134123819_ZVPP-R6_snap.fits;21.0368;26477.1;20.015;0
20170820134253249_ZVPP-R6_met.fits;18.2952;26497.6;40.2032;0.170667
20170820134223894_ZVPP-R6_snap.fits;16.6422;26462.4;17.3984;0
20170820134323969_ZVPP-R6_snap.fits;18.8182;26506.3;14.9133;0
20170820134424043_ZVPP-R6_snap.fits;21.0304;26499;23.0963;0
20170820134524118_ZVPP-R6_snap.fits;21.3347;26455.1;22.7008;0
20170820134707371_ZVPP-R6_met.fits;19.3002;26510.7;56.7433;0.341333
20170820134624193_ZVPP-R6_snap.fits;22.0228;26477.1;19.7773;0
20170820134724267_ZVPP-R6_snap.fits;17.6925;26456.5;17.8169;0
20170820134824342_ZVPP-R6_snap.fits;16.3986;26535.6;23.4502;0
20170820134924417_ZVPP-R6_snap.fits;18.6153;26478.5;16.3815;0
20170820135024491_ZVPP-R6_snap.fits;20.3521;26466.8;21.3352;0
20170820135151190_ZVPP-R6_met.fits;18.6617;26504.9;44.5423;0.170667
20170820135124566_ZVPP-R6_snap.fits;15.8519;26510.7;14.3962;0
20170820135224641_ZVPP-R6_snap.fits;23.1301;26455.1;23.9579;0
20170820135324715_ZVPP-R6_snap.fits;22.374;26509.3;17.024;0
20170820135515307_ZVPP-R6_met.fits;17.9896;26537.1;45.8268;0.170667
20170820135424790_ZVPP-R6_snap.fits;22.0399;26469.7;19.1094;0
20170820135524865_ZVPP-R6_snap.fits;19.7184;26452.1;24.1566;0
20170820135621185_ZVPP-R6_met.fits;22.7835;26509.3;50.9905;0.170667
20170820135624939_ZVPP-R6_snap.fits;18.7851;26534.2;17.1897;0
20170820135725014_ZVPP-R6_snap.fits;20.3885;26504.9;18.1418;0
20170820135900929_ZVPP-R6_met.fits;19.5355;26494.6;57.5535;0.170667
20170820135825089_ZVPP-R6_snap.fits;20.6924;26449.2;23.0912;0
20170820135925163_ZVPP-R6_snap.fits;20.2351;26463.9;11.1268;0
