# file name; noise; peak f.; mag.; duration
20170820220024726_ZVPP-R6_met.fits;26.0926;26523.9;66.3225;0.170667
20170820220001003_ZVPP-R6_snap.fits;25.327;26512.2;16.6841;0
20170820220101078_ZVPP-R6_snap.fits;24.0349;26480;23.0904;0
20170820220201153_ZVPP-R6_snap.fits;22.1135;26510.7;18.3765;0
20170820220301227_ZVPP-R6_snap.fits;21.9998;26506.3;20.0159;0
20170820220402326_ZVPP-R6_met.fits;27.8362;26475.6;82.2511;0.341333
20170820220401302_ZVPP-R6_snap.fits;23.432;26525.4;18.1735;0
20170820220501377_ZVPP-R6_snap.fits;20.1102;26455.1;18.3918;0
20170820220601451_ZVPP-R6_snap.fits;20.39;26528.3;20.6981;0
20170820220738390_ZVPP-R6_met.fits;20.178;26499;94.0217;0.341333
20170820220701526_ZVPP-R6_snap.fits;19.3945;26509.3;21.2238;0
20170820220801601_ZVPP-R6_snap.fits;18.0747;26540;20.4351;0
20170820220901675_ZVPP-R6_snap.fits;19.8079;26543;20.0486;0
20170820221001750_ZVPP-R6_snap.fits;22.634;26485.8;19.4305;0
20170820221101825_ZVPP-R6_snap.fits;21.7936;26547.4;15.4183;0
20170820221201899_ZVPP-R6_snap.fits;19.2333;26494.6;16.9475;0
20170820221301974_ZVPP-R6_snap.fits;22.6549;26469.7;16.6982;0
20170820221402049_ZVPP-R6_snap.fits;18.2803;26538.6;17.9378;0
20170820221502123_ZVPP-R6_snap.fits;22.1818;26504.9;16.3475;0
20170820221602198_ZVPP-R6_snap.fits;19.8003;26453.6;16.9247;0
20170820221702273_ZVPP-R6_snap.fits;21.0721;26456.5;16.3313;0
20170820221802347_ZVPP-R6_snap.fits;18.3826;26503.4;19.5726;0
20170820221902422_ZVPP-R6_snap.fits;19.1785;26526.9;13.7082;0
20170820222008129_ZVPP-R6_met.fits;19.0028;26485.8;51.3101;0.341333
20170820222002497_ZVPP-R6_snap.fits;18.1069;26497.6;22.457;0
20170820222102571_ZVPP-R6_snap.fits;19.6212;26507.8;12.5838;0
20170820222202646_ZVPP-R6_snap.fits;20.3706;26521;15.6905;0
20170820222302721_ZVPP-R6_snap.fits;23.303;26532.7;17.179;0
20170820222439318_ZVPP-R6_met.fits;18.3422;26471.2;38.2194;0.341333
20170820222402795_ZVPP-R6_snap.fits;17.4168;26481.4;12.3312;0
20170820222506625_ZVPP-R6_met.fits;19.3617;26484.4;40.1086;0.170667
20170820222521643_ZVPP-R6_met.fits;21.2501;26504.9;59.4277;0.170667
20170820222502870_ZVPP-R6_snap.fits;23.6672;26463.9;19.9331;0
20170820222602945_ZVPP-R6_snap.fits;20.2755;26465.3;25.1893;0
20170820222703019_ZVPP-R6_snap.fits;17.947;26499;16.6731;0
20170820222811457_ZVPP-R6_met.fits;19.8509;26500.5;64.4159;0.170667
20170820222803094_ZVPP-R6_snap.fits;23.0333;26460.9;19.508;0
20170820222903169_ZVPP-R6_snap.fits;23.6339;26462.4;20.806;0
20170820223003243_ZVPP-R6_snap.fits;22.0567;26491.7;16.1975;0
20170820223103318_ZVPP-R6_snap.fits;19.0486;26540;11.7525;0
20170820223203393_ZVPP-R6_snap.fits;19.278;26450.7;16.2046;0
20170820223303467_ZVPP-R6_snap.fits;20.3022;26541.5;17.1821;0
20170820223403542_ZVPP-R6_snap.fits;21.9699;26535.6;17.1001;0
20170820223503617_ZVPP-R6_snap.fits;19.4581;26496.1;13.5161;0
20170820223603691_ZVPP-R6_snap.fits;20.9578;26543;16.0782;0
20170820223703766_ZVPP-R6_snap.fits;25.2235;26545.9;17.4398;0
20170820223803841_ZVPP-R6_snap.fits;21.1702;26469.7;20.2646;0
20170820223903915_ZVPP-R6_snap.fits;23.9857;26507.8;19.2019;0
20170820224003990_ZVPP-R6_snap.fits;18.2014;26529.8;14.7424;0
20170820224104065_ZVPP-R6_snap.fits;18.3394;26484.4;17.7857;0
20170820224219158_ZVPP-R6_met.fits;23.25;26522.5;60.6876;0.341333
20170820224204139_ZVPP-R6_snap.fits;21.5565;26485.8;19.5447;0
20170820224304214_ZVPP-R6_snap.fits;20.8242;26472.7;16.3468;0
20170820224404289_ZVPP-R6_snap.fits;21.5151;26488.8;16.805;0
20170820224504363_ZVPP-R6_snap.fits;21.3688;26487.3;22.9767;0
20170820224604438_ZVPP-R6_snap.fits;16.4225;26518.1;21.1009;0
20170820224704513_ZVPP-R6_snap.fits;19.381;26460.9;23.2954;0
20170820224804587_ZVPP-R6_snap.fits;17.838;26512.2;14.8454;0
20170820224904662_ZVPP-R6_snap.fits;20.0622;26452.1;22.1269;0
20170820225004737_ZVPP-R6_snap.fits;24.0158;26519.5;23.8869;0
20170820225104811_ZVPP-R6_snap.fits;21.2005;26515.1;19.5813;0
20170820225204886_ZVPP-R6_snap.fits;19.6191;26535.6;19.3556;0
20170820225304961_ZVPP-R6_snap.fits;20.4804;26499;17.7362;0
20170820225424491_ZVPP-R6_met.fits;20.6276;26503.4;65.4246;0.682667
20170820225441387_ZVPP-R6_met.fits;18.5542;26521;141.205;0.170667
20170820225405035_ZVPP-R6_snap.fits;20.1132;26494.6;19.7529;0
20170820225543510_ZVPP-R6_met.fits;18.446;26494.6;42.545;0.170667
20170820225505110_ZVPP-R6_snap.fits;20.5925;26528.3;20.3933;0
20170820225605185_ZVPP-R6_snap.fits;21.1986;26540;16.8399;0
20170820225705259_ZVPP-R6_snap.fits;21.2241;26521;15.2644;0
20170820225805334_ZVPP-R6_snap.fits;18.5697;26531.2;16.0907;0
20170820225934422_ZVPP-R6_met.fits;21.6347;26487.3;314.8;0.341333
20170820225905409_ZVPP-R6_snap.fits;24.3628;26475.6;22.5884;0
