# file name; noise; peak f.; mag.; duration
20170820120016278_ZVPP-R6_snap.fits;21.4539;26506.3;18.6589;0
20170820120116353_ZVPP-R6_snap.fits;21.4359;26516.6;20.4955;0
20170820120216427_ZVPP-R6_snap.fits;19.7487;26465.3;15.4202;0
20170820120316502_ZVPP-R6_snap.fits;20.4296;26488.8;15.2499;0
20170820120416577_ZVPP-R6_snap.fits;18.3503;26474.1;21.8576;0
20170820120516651_ZVPP-R6_snap.fits;23.4226;26456.5;18.7187;0
20170820120616726_ZVPP-R6_snap.fits;21.3559;26519.5;18.0888;0
20170820120716801_ZVPP-R6_snap.fits;17.1155;26488.8;19.6164;0
20170820120816875_ZVPP-R6_snap.fits;20.5063;26458;11.2861;0
20170820120916950_ZVPP-R6_snap.fits;20.4086;26463.9;16.8014;0
20170820121017025_ZVPP-R6_snap.fits;18.9739;26459.5;21.4465;0
20170820121137067_ZVPP-R6_met.fits;22.1787;26535.6;112.944;0.341333
20170820121117099_ZVPP-R6_snap.fits;20.583;26472.7;18.9323;0
20170820121217174_ZVPP-R6_snap.fits;22.3289;26499;16.2698;0
20170820121317249_ZVPP-R6_snap.fits;22.4168;26475.6;17.5207;0
20170820121510401_ZVPP-R6_met.fits;18.4644;26522.5;38.3512;0.170667
20170820121417323_ZVPP-R6_snap.fits;21.9343;26504.9;20.8227;0
20170820121517398_ZVPP-R6_snap.fits;20.1218;26528.3;16.6286;0
20170820121617473_ZVPP-R6_snap.fits;27.2814;26452.1;18.2184;0
20170820121724203_ZVPP-R6_met.fits;23.1324;26529.8;47.0497;0.170667
20170820121717547_ZVPP-R6_snap.fits;20.8846;26477.1;16.9216;0
20170820121817622_ZVPP-R6_snap.fits;22.3876;26535.6;15.3633;0
20170820121917697_ZVPP-R6_snap.fits;21.6401;26526.9;22.5744;0
20170820122017771_ZVPP-R6_snap.fits;19.3273;26521;16.8776;0
20170820122117846_ZVPP-R6_snap.fits;17.4167;26540;19.2941;0
20170820122217921_ZVPP-R6_snap.fits;21.8575;26455.1;14.1609;0
20170820122349739_ZVPP-R6_met.fits;21.4701;26525.4;65.7389;0.512
20170820122317995_ZVPP-R6_snap.fits;21.2828;26515.1;17.3477;0
20170820122423873_ZVPP-R6_met.fits;20.0926;26526.9;439.265;0.512
20170820122418070_ZVPP-R6_snap.fits;17.2554;26453.6;17.3673;0
20170820122518145_ZVPP-R6_snap.fits;21.1035;26487.3;17.146;0
20170820122618219_ZVPP-R6_snap.fits;22.1938;26537.1;24.2753;0
20170820122718294_ZVPP-R6_snap.fits;17.4843;26510.7;18.736;0
20170820122855062_ZVPP-R6_met.fits;22.0164;26504.9;49.6925;0.341333
20170820122818369_ZVPP-R6_snap.fits;20.7106;26521;14.9987;0
20170820122950529_ZVPP-R6_met.fits;20.9116;26545.9;74.1072;0.341333
20170820122918443_ZVPP-R6_snap.fits;22.8243;26547.4;16.4962;0
20170820123026539_ZVPP-R6_met.fits;20.0111;26507.8;62.922;0.170667
20170820123018518_ZVPP-R6_snap.fits;20.248;26481.4;19.1926;0
20170820123134294_ZVPP-R6_met.fits;19.6151;26506.3;40.8871;0.170667
20170820123149995_ZVPP-R6_met.fits;21.3481;26485.8;69.8933;0.170667
20170820123118593_ZVPP-R6_snap.fits;20.1828;26540;14.4863;0
20170820123218667_ZVPP-R6_snap.fits;17.5056;26456.5;15.9251;0
20170820123318742_ZVPP-R6_snap.fits;21.0759;26475.6;16.311;0
20170820123418817_ZVPP-R6_snap.fits;20.4165;26485.8;18.0246;0
20170820123518891_ZVPP-R6_snap.fits;21.2969;26544.4;18.8809;0
20170820123618966_ZVPP-R6_snap.fits;20.3619;26541.5;16.7082;0
20170820123719041_ZVPP-R6_snap.fits;19.9673;26482.9;17.8416;0
20170820123819115_ZVPP-R6_snap.fits;18.8688;26491.7;16.772;0
20170820123951105_ZVPP-R6_met.fits;22.1481;26535.6;47.7036;0.170667
20170820124006123_ZVPP-R6_met.fits;20.8381;26526.9;97.1088;0.341333
20170820123919190_ZVPP-R6_snap.fits;20.6195;26494.6;17.8529;0
20170820124019265_ZVPP-R6_snap.fits;19.3334;26485.8;21.4485;0
20170820124158934_ZVPP-R6_met.fits;23.9406;26497.6;80.8294;0.341333
20170820124119339_ZVPP-R6_snap.fits;19.3901;26485.8;15.0399;0
20170820124219414_ZVPP-R6_snap.fits;19.3185;26474.1;16.951;0
20170820124319489_ZVPP-R6_snap.fits;20.4599;26468.3;15.0289;0
20170820124505814_ZVPP-R6_met.fits;22.6461;26500.5;46.9395;0.170667
20170820124419563_ZVPP-R6_snap.fits;18.6169;26541.5;17.8023;0
20170820124519638_ZVPP-R6_snap.fits;23.8798;26477.1;21.6799;0
20170820124619713_ZVPP-R6_snap.fits;17.8494;26510.7;17.4872;0
20170820124719787_ZVPP-R6_snap.fits;20.2967;26523.9;16.8869;0
20170820124819862_ZVPP-R6_snap.fits;18.3543;26493.2;19.6342;0
20170820124919937_ZVPP-R6_snap.fits;21.8313;26499;16.9587;0
20170820125101313_ZVPP-R6_met.fits;18.8042;26510.7;84.9162;0.341333
20170820125020011_ZVPP-R6_snap.fits;20.24;26463.9;16.4075;0
20170820125120086_ZVPP-R6_snap.fits;21.4934;26453.6;13.4957;0
20170820125248150_ZVPP-R6_met.fits;20.5203;26531.2;46.5234;0.682667
20170820125220161_ZVPP-R6_snap.fits;18.591;26456.5;19.676;0
20170820125320235_ZVPP-R6_snap.fits;22.8051;26471.2;18.5032;0
20170820125420310_ZVPP-R6_snap.fits;19.1967;26490.2;17.3612;0
20170820125520385_ZVPP-R6_snap.fits;16.6963;26452.1;23.8115;0
20170820125620459_ZVPP-R6_snap.fits;20.755;26518.1;18.1234;0
20170820125812587_ZVPP-R6_met.fits;20.146;26502;89.9471;0.512
20170820125720534_ZVPP-R6_snap.fits;24.9694;26494.6;21.2006;0
20170820125820609_ZVPP-R6_snap.fits;19.0497;26547.4;12.6595;0
20170820125920683_ZVPP-R6_snap.fits;21.8347;26547.4;17.8676;0
