# file name; noise; peak f.; mag.; duration
20170820080058433_ZVPP-R6_snap.fits;20.0534;26465.3;28.9502;0
20170820080158507_ZVPP-R6_snap.fits;19.8184;26459.5;19.3163;0
20170820080258582_ZVPP-R6_snap.fits;23.3066;26482.9;17.9659;0
20170820080358657_ZVPP-R6_snap.fits;25.3745;26485.8;21.4;0
20170820080458731_ZVPP-R6_snap.fits;19.6846;26481.4;23.1584;0
20170820080558806_ZVPP-R6_snap.fits;23.0423;26493.2;25.9161;0
20170820080736598_ZVPP-R6_met.fits;21.218;26496.1;44.738;0.170667
20170820080658881_ZVPP-R6_snap.fits;25.1784;26494.6;23.6064;0
20170820080814315_ZVPP-R6_met.fits;23.7505;26493.2;58.0107;0.170667
20170820080841451_ZVPP-R6_met.fits;26.4341;26529.8;53.7131;0.170667
20170820080758955_ZVPP-R6_snap.fits;26.6641;26499;22.4213;0
20170820080859030_ZVPP-R6_snap.fits;21.3886;26515.1;23.3084;0
20170820080959105_ZVPP-R6_snap.fits;19.2735;26523.9;18.7857;0
20170820081059179_ZVPP-R6_snap.fits;22.3103;26537.1;21.4998;0
20170820081159254_ZVPP-R6_snap.fits;24.6382;26537.1;16.4084;0
20170820081259329_ZVPP-R6_snap.fits;22.5353;26545.9;22.2219;0
20170820081359403_ZVPP-R6_snap.fits;23.1789;26537.1;25.039;0
20170820081459478_ZVPP-R6_snap.fits;24.2302;26493.2;18.5791;0
20170820081645633_ZVPP-R6_met.fits;22.4276;26507.8;50.9491;0.682667
20170820081559553_ZVPP-R6_snap.fits;23.096;26460.9;23.1394;0
20170820081659627_ZVPP-R6_snap.fits;24.3002;26529.8;21.5697;0
20170820081759702_ZVPP-R6_snap.fits;22.778;26516.6;17.9248;0
20170820081859777_ZVPP-R6_snap.fits;20.6656;26528.3;23.74;0
20170820081959851_ZVPP-R6_snap.fits;20.7662;26469.7;19.9384;0
20170820082136449_ZVPP-R6_met.fits;22.8485;26496.1;77.1698;0.341333
20170820082059926_ZVPP-R6_snap.fits;20.8514;26543;23.3359;0
20170820082241985_ZVPP-R6_met.fits;21.3857;26503.4;60.9184;0.170667
20170820082248129_ZVPP-R6_met.fits;22.327;26458;48.512;0.170667
20170820082200001_ZVPP-R6_snap.fits;19.8312;26452.1;17.8166;0
20170820082300075_ZVPP-R6_snap.fits;25.5263;26471.2;29.4333;0
20170820082400150_ZVPP-R6_snap.fits;23.1825;26541.5;20.6509;0
20170820082456299_ZVPP-R6_met.fits;21.3874;26518.1;49.3747;0.341333
20170820082500225_ZVPP-R6_snap.fits;18.8745;26450.7;16.8181;0
20170820082600299_ZVPP-R6_snap.fits;23.9535;26547.4;17.2475;0
20170820082700374_ZVPP-R6_snap.fits;25.4314;26540;20.8233;0
20170820082800449_ZVPP-R6_snap.fits;22.3353;26503.4;19.5531;0
20170820082930390_ZVPP-R6_met.fits;23.6133;26516.6;109.921;0.341333
20170820082900523_ZVPP-R6_snap.fits;18.395;26481.4;18.1012;0
20170820083000598_ZVPP-R6_snap.fits;22.6231;26474.1;21.4807;0
20170820083100673_ZVPP-R6_snap.fits;20.2286;26499;22.6106;0
20170820083200747_ZVPP-R6_snap.fits;23.5505;26544.4;16.4119;0
20170820083300822_ZVPP-R6_snap.fits;27.4253;26497.6;18.6958;0
20170820083419329_ZVPP-R6_met.fits;24.2621;26507.8;73.878;0.512
20170820083441515_ZVPP-R6_met.fits;22.3848;26491.7;49.479;0.341333
20170820083400897_ZVPP-R6_snap.fits;23.8049;26519.5;25.2503;0
20170820083529302_ZVPP-R6_met.fits;20.0709;26512.2;50.0159;0.170667
20170820083500971_ZVPP-R6_snap.fits;24.1416;26475.6;23.515;0
20170820083601046_ZVPP-R6_snap.fits;21.5587;26531.2;18.0015;0
20170820083712897_ZVPP-R6_met.fits;21.4463;26491.7;51.6732;0.341333
20170820083701121_ZVPP-R6_snap.fits;22.7254;26531.2;19.161;0
20170820083801195_ZVPP-R6_snap.fits;20.5138;26460.9;37.9542;0
20170820083901270_ZVPP-R6_snap.fits;22.6724;26535.6;17.7386;0
20170820084008342_ZVPP-R6_met.fits;18.5108;26481.4;42.2437;0.170667
20170820084001345_ZVPP-R6_snap.fits;25.9923;26463.9;21.2413;0
20170820084101419_ZVPP-R6_snap.fits;22.8737;26455.1;19.7228;0
20170820084201494_ZVPP-R6_snap.fits;22.7439;26478.5;24.2888;0
20170820084301569_ZVPP-R6_snap.fits;20.8809;26484.4;16.0198;0
20170820084401643_ZVPP-R6_snap.fits;24.4131;26459.5;22.5411;0
20170820084501718_ZVPP-R6_snap.fits;25.4425;26474.1;15.0122;0
20170820084601793_ZVPP-R6_snap.fits;19.7129;26463.9;25.0664;0
20170820084737025_ZVPP-R6_met.fits;22.2123;26500.5;83.1642;0.512
20170820084701867_ZVPP-R6_snap.fits;23.2203;26545.9;18.5279;0
20170820084801942_ZVPP-R6_snap.fits;26.0264;26529.8;24.1648;0
20170820084902017_ZVPP-R6_snap.fits;19.0149;26496.1;24.0793;0
20170820085002091_ZVPP-R6_snap.fits;25.9202;26538.6;29.5295;0
20170820085102166_ZVPP-R6_snap.fits;23.3273;26478.5;23.1198;0
20170820085202241_ZVPP-R6_snap.fits;23.7281;26468.3;18.3022;0
20170820085339862_ZVPP-R6_met.fits;17.8746;26503.4;61.2989;0.170667
20170820085302315_ZVPP-R6_snap.fits;23.8675;26487.3;16.7889;0
20170820085402390_ZVPP-R6_snap.fits;19.9871;26499;20.0756;0
20170820085502465_ZVPP-R6_snap.fits;21.6311;26487.3;24.0763;0
20170820085602539_ZVPP-R6_snap.fits;20.8295;26481.4;17.6259;0
20170820085749889_ZVPP-R6_met.fits;18.9953;26484.4;146.543;0.341333
20170820085702614_ZVPP-R6_snap.fits;22.0653;26534.2;18.9738;0
20170820085802689_ZVPP-R6_snap.fits;22.2408;26503.4;17.3784;0
20170820085902763_ZVPP-R6_snap.fits;22.1743;26477.1;15.1634;0
