# file name; noise; peak f.; mag.; duration
20170820190009238_ZVPP-R6_met.fits;21.7162;26496.1;48.8285;0.170667
20170820190047638_ZVPP-R6_snap.fits;26.9633;26482.9;30.5912;0
20170820190147713_ZVPP-R6_snap.fits;24.3832;26547.4;19.6873;0
20170820190247787_ZVPP-R6_snap.fits;30.1123;26521;24.2792;0
20170820190347862_ZVPP-R6_snap.fits;33.4979;26510.7;19.6297;0
20170820190505003_ZVPP-R6_met.fits;27.329;26494.6;135.404;0.170667
20170820190447937_ZVPP-R6_snap.fits;26.7874;26472.7;29.2087;0
20170820190545451_ZVPP-R6_met.fits;23.1085;26496.1;127.056;0.170667
20170820190548011_ZVPP-R6_snap.fits;24.868;26455.1;16.8257;0
20170820190648086_ZVPP-R6_snap.fits;27.136;26502;19.7447;0
20170820190748161_ZVPP-R6_snap.fits;29.1292;26525.4;24.6864;0
20170820190925270_ZVPP-R6_met.fits;26.1147;26474.1;54.8425;0.170667
20170820190848235_ZVPP-R6_snap.fits;27.7649;26493.2;25.7213;0
20170820190948310_ZVPP-R6_snap.fits;25.5843;26510.7;26.5989;0
20170820191048385_ZVPP-R6_snap.fits;28.0697;26500.5;23.2352;0
20170820191148459_ZVPP-R6_snap.fits;26.974;26469.7;19.7475;0
20170820191248534_ZVPP-R6_snap.fits;23.1159;26521;20.6056;0
20170820191348609_ZVPP-R6_snap.fits;25.9517;26449.2;24.3914;0
20170820191448683_ZVPP-R6_snap.fits;25.327;26493.2;20.4201;0
20170820191548758_ZVPP-R6_snap.fits;23.7323;26471.2;24.7;0
20170820191648833_ZVPP-R6_snap.fits;27.7076;26460.9;27.3788;0
20170820191748907_ZVPP-R6_snap.fits;29.9457;26466.8;17.3764;0
20170820191927723_ZVPP-R6_met.fits;21.3902;26482.9;65.4266;0.170667
20170820191848982_ZVPP-R6_snap.fits;24.6976;26491.7;20.2726;0
20170820191949057_ZVPP-R6_snap.fits;26.6849;26497.6;24.3217;0
20170820192049131_ZVPP-R6_snap.fits;23.3009;26525.4;17.617;0
20170820192149206_ZVPP-R6_snap.fits;24.6153;26506.3;20.4889;0
20170820192338774_ZVPP-R6_met.fits;25.2708;26488.8;57.6808;0.170667
20170820192249281_ZVPP-R6_snap.fits;26.7204;26499;22.8382;0
20170820192431851_ZVPP-R6_met.fits;24.2038;26481.4;72.8325;0.170667
20170820192349355_ZVPP-R6_snap.fits;22.3674;26537.1;19.5325;0
20170820192449430_ZVPP-R6_snap.fits;25.6867;26532.7;24.9171;0
20170820192549505_ZVPP-R6_snap.fits;21.4326;26497.6;19.3858;0
20170820192700161_ZVPP-R6_met.fits;24.87;26509.3;95.22;0.512
20170820192649579_ZVPP-R6_snap.fits;24.9756;26481.4;20.3574;0
20170820192749654_ZVPP-R6_snap.fits;22.0284;26544.4;21.3358;0
20170820192849729_ZVPP-R6_snap.fits;24.6131;26523.9;16.3143;0
20170820192949803_ZVPP-R6_snap.fits;20.3127;26544.4;21.7916;0
20170820193049878_ZVPP-R6_snap.fits;22.7346;26460.9;23.1931;0
20170820193149953_ZVPP-R6_snap.fits;24.8487;26462.4;20.4528;0
20170820193250027_ZVPP-R6_snap.fits;24.4572;26544.4;23.3796;0
20170820193350102_ZVPP-R6_snap.fits;24.9871;26532.7;15.9654;0
20170820193450177_ZVPP-R6_snap.fits;24.0131;26468.3;20.859;0
20170820193550251_ZVPP-R6_snap.fits;19.1907;26538.6;19.1941;0
20170820193650326_ZVPP-R6_snap.fits;22.8087;26504.9;19.9269;0
20170820193750401_ZVPP-R6_snap.fits;22.4131;26518.1;20.7757;0
20170820193850475_ZVPP-R6_snap.fits;20.0752;26465.3;22.3698;0
20170820194021441_ZVPP-R6_met.fits;25.3457;26466.8;260.651;0.512
20170820193950550_ZVPP-R6_snap.fits;20.1966;26515.1;22.7796;0
20170820194050625_ZVPP-R6_snap.fits;24.3872;26506.3;23.5216;0
20170820194150699_ZVPP-R6_snap.fits;25.8809;26487.3;20.6745;0
20170820194250774_ZVPP-R6_snap.fits;23.1082;26503.4;22.9634;0
20170820194424982_ZVPP-R6_met.fits;18.0881;26493.2;44.9684;0.170667
20170820194350849_ZVPP-R6_snap.fits;28.2073;26468.3;19.8735;0
20170820194450923_ZVPP-R6_snap.fits;24.4191;26478.5;19.1298;0
20170820194550998_ZVPP-R6_snap.fits;18.9204;26485.8;25.7014;0
20170820194651073_ZVPP-R6_snap.fits;22.0891;26535.6;14.0729;0
20170820194751147_ZVPP-R6_snap.fits;23.9875;26471.2;19.8569;0
20170820194851222_ZVPP-R6_snap.fits;22.3512;26512.2;21.6155;0
20170820194951297_ZVPP-R6_snap.fits;26.249;26471.2;22.7525;0
20170820195051371_ZVPP-R6_snap.fits;21.579;26480;20.3223;0
20170820195151446_ZVPP-R6_snap.fits;24.0906;26543;24.3738;0
20170820195251521_ZVPP-R6_snap.fits;25.3048;26543;25.5408;0
20170820195431531_ZVPP-R6_met.fits;23.466;26471.2;466.521;2.048
20170820195351595_ZVPP-R6_snap.fits;27.8733;26488.8;16.0749;0
20170820195452523_ZVPP-R6_met.fits;21.0128;26506.3;75.9731;0.341333
20170820195451670_ZVPP-R6_snap.fits;26.5575;26538.6;18.4692;0
20170820195551745_ZVPP-R6_snap.fits;24.1093;26493.2;20.8455;0
20170820195716225_ZVPP-R6_met.fits;28.2152;26521;122.948;0.512
20170820195651819_ZVPP-R6_snap.fits;23.9052;26487.3;25.0713;0
20170820195751894_ZVPP-R6_snap.fits;23.6745;26488.8;20.638;0
20170820195851969_ZVPP-R6_snap.fits;26.0924;26482.9;20.2022;0
20170820195952043_ZVPP-R6_snap.fits;29.9726;26491.7;24.0582;0
