# file name; noise; peak f.; mag.; duration
20170820010027073_ZVPP-R6_snap.fits;21.7267;26547.4;17.1108;0
20170820010127147_ZVPP-R6_snap.fits;15.2791;26499;16.0666;0
20170820010227222_ZVPP-R6_snap.fits;20.6889;26452.1;19.7251;0
20170820010327297_ZVPP-R6_snap.fits;18.1134;26497.6;14.1093;0
20170820010436246_ZVPP-R6_met.fits;18.6737;26490.2;37.3996;0.170667
20170820010427371_ZVPP-R6_snap.fits;24.1175;26547.4;15.5899;0
20170820010612331_ZVPP-R6_met.fits;19.9426;26493.2;60.2822;0.170667
20170820010527446_ZVPP-R6_snap.fits;20.265;26472.7;17.3886;0
20170820010627521_ZVPP-R6_snap.fits;18.9236;26512.2;16.5786;0
20170820010727595_ZVPP-R6_snap.fits;18.4939;26503.4;15.4801;0
20170820010827670_ZVPP-R6_snap.fits;18.2427;26534.2;18.8145;0
20170820010927745_ZVPP-R6_snap.fits;17.924;26491.7;12.6959;0
20170820011027819_ZVPP-R6_snap.fits;22.8665;26494.6;15.5242;0
20170820011125675_ZVPP-R6_met.fits;18.9625;26519.5;54.3819;0.170667
20170820011127894_ZVPP-R6_snap.fits;18.1458;26474.1;19.3726;0
20170820011227969_ZVPP-R6_snap.fits;17.6485;26507.8;12.9289;0
20170820011328043_ZVPP-R6_snap.fits;18.0818;26485.8;13.602;0
20170820011428118_ZVPP-R6_snap.fits;20.6879;26518.1;15.8157;0
20170820011528193_ZVPP-R6_snap.fits;19.6087;26488.8;14.888;0
20170820011628267_ZVPP-R6_snap.fits;18.7514;26547.4;20.7221;0
20170820011728342_ZVPP-R6_snap.fits;18.7245;26523.9;15.1315;0
20170820011828417_ZVPP-R6_snap.fits;20.6294;26500.5;19.1902;0
20170820011925078_ZVPP-R6_met.fits;15.0231;26529.8;38.2282;0.341333
20170820011928491_ZVPP-R6_snap.fits;22.2591;26502;18.7616;0
20170820012116865_ZVPP-R6_met.fits;19.317;26513.7;82.6183;0.341333
20170820012028566_ZVPP-R6_snap.fits;20.8034;26529.8;15.6659;0
20170820012128641_ZVPP-R6_snap.fits;18.961;26538.6;15.0674;0
20170820012228715_ZVPP-R6_snap.fits;17.1069;26503.4;17.0622;0
20170820012328790_ZVPP-R6_snap.fits;17.6617;26471.2;15.4467;0
20170820012428865_ZVPP-R6_snap.fits;17.644;26488.8;15.3471;0
20170820012528939_ZVPP-R6_snap.fits;17.674;26547.4;18.4631;0
20170820012629014_ZVPP-R6_snap.fits;19.2532;26487.3;16.463;0
20170820012729089_ZVPP-R6_snap.fits;17.8857;26485.8;16.392;0
20170820012829163_ZVPP-R6_snap.fits;22.7244;26496.1;16.6101;0
20170820012929238_ZVPP-R6_snap.fits;20.983;26487.3;19.4993;0
20170820013026753_ZVPP-R6_met.fits;15.7477;26503.4;131.764;0.512
20170820013029313_ZVPP-R6_snap.fits;18.0388;26493.2;17.2988;0
20170820013129387_ZVPP-R6_snap.fits;16.8335;26449.2;22.2876;0
20170820013229462_ZVPP-R6_snap.fits;20.8985;26452.1;19.4537;0
20170820013329537_ZVPP-R6_snap.fits;20.5664;26456.5;21.7533;0
20170820013429611_ZVPP-R6_snap.fits;17.9202;26459.5;15.3039;0
20170820013529686_ZVPP-R6_snap.fits;15.8399;26463.9;17.1864;0
20170820013629761_ZVPP-R6_snap.fits;19.534;26487.3;15.6765;0
20170820013729835_ZVPP-R6_snap.fits;18.1771;26469.7;22.8577;0
20170820013829910_ZVPP-R6_snap.fits;20.0299;26471.2;18.401;0
20170820013949782_ZVPP-R6_met.fits;18.2279;26540;106.609;0.341333
20170820013929985_ZVPP-R6_snap.fits;17.5052;26478.5;15.4141;0
20170820014057878_ZVPP-R6_met.fits;18.8355;26496.1;45.8024;0.341333
20170820014030059_ZVPP-R6_snap.fits;16.3165;26478.5;20.9053;0
20170820014135083_ZVPP-R6_met.fits;17.9324;26504.9;73.4757;0.341333
20170820014208534_ZVPP-R6_met.fits;18.2715;26488.8;45.0437;0.341333
20170820014130134_ZVPP-R6_snap.fits;20.3785;26484.4;29.4008;0
20170820014227478_ZVPP-R6_met.fits;17.7684;26516.6;72.4196;0.341333
20170820014230209_ZVPP-R6_snap.fits;22.2223;26485.8;16.8347;0
20170820014346326_ZVPP-R6_met.fits;18.2261;26478.5;39.4031;0.170667
20170820014330283_ZVPP-R6_snap.fits;17.5387;26488.8;18.8443;0
20170820014428139_ZVPP-R6_met.fits;18.4487;26493.2;44.5584;0.341333
20170820014430358_ZVPP-R6_snap.fits;24.3037;26493.2;19.1451;0
20170820014536406_ZVPP-R6_met.fits;18.3212;26521;42.8734;0.170667
20170820014530433_ZVPP-R6_snap.fits;19.0425;26496.1;19.7915;0
20170820014630507_ZVPP-R6_snap.fits;21.6937;26500.5;15.2203;0
20170820014730582_ZVPP-R6_snap.fits;15.9371;26504.9;22.3828;0
20170820014842091_ZVPP-R6_met.fits;19.2734;26503.4;41.1389;0.170667
20170820014830657_ZVPP-R6_snap.fits;18.7578;26506.3;16.2423;0
20170820014930731_ZVPP-R6_snap.fits;15.5416;26510.7;16.942;0
20170820015030806_ZVPP-R6_snap.fits;15.4823;26510.7;18.116;0
20170820015130881_ZVPP-R6_snap.fits;19.1404;26513.7;13.6277;0
20170820015230955_ZVPP-R6_snap.fits;17.029;26518.1;17.6681;0
20170820015402945_ZVPP-R6_met.fits;18.6172;26513.7;231.862;1.024
20170820015331030_ZVPP-R6_snap.fits;17.6356;26521;19.5562;0
20170820015432641_ZVPP-R6_met.fits;17.9821;26521;57.8554;0.170667
20170820015431105_ZVPP-R6_snap.fits;16.055;26525.4;19.1084;0
20170820015548929_ZVPP-R6_met.fits;17.1846;26499;37.0558;0.170667
20170820015531179_ZVPP-R6_snap.fits;21.8397;26525.4;17.1835;0
20170820015633643_ZVPP-R6_met.fits;18.8857;26488.8;156.293;0.512
20170820015631254_ZVPP-R6_snap.fits;15.5024;26532.7;20.196;0
20170820015731329_ZVPP-R6_snap.fits;15.6868;26535.6;18.3163;0
20170820015831403_ZVPP-R6_snap.fits;18.0273;26540;24.7487;0
20170820015931478_ZVPP-R6_snap.fits;20.3182;26540;24.1118;0
