# file name; noise; peak f.; mag.; duration
20170820060023702_ZVPP-R6_met.fits;17.2103;26518.1;58.1261;0.341333
20170820060049473_ZVPP-R6_snap.fits;20.0243;26497.6;19.0271;0
20170820060149547_ZVPP-R6_snap.fits;18.5467;26522.5;15.269;0
20170820060249622_ZVPP-R6_snap.fits;16.1603;26450.7;14.6829;0
20170820060349697_ZVPP-R6_snap.fits;20.0483;26497.6;16.1845;0
20170820060449771_ZVPP-R6_snap.fits;17.2558;26493.2;13.6651;0
20170820060549846_ZVPP-R6_snap.fits;19.4679;26455.1;18.7376;0
20170820060649921_ZVPP-R6_snap.fits;17.4384;26513.7;17.7188;0
20170820060749995_ZVPP-R6_snap.fits;21.2596;26502;15.3194;0
20170820060850070_ZVPP-R6_snap.fits;19.2427;26510.7;21.1009;0
20170820060944342_ZVPP-R6_met.fits;18.2236;26504.9;78.1546;0.341333
20170820060950145_ZVPP-R6_snap.fits;16.6531;26458;16.417;0
20170820061050219_ZVPP-R6_snap.fits;17.8026;26537.1;13.5648;0
20170820061150294_ZVPP-R6_snap.fits;16.1783;26521;15.8562;0
20170820061250369_ZVPP-R6_snap.fits;15.935;26462.4;17.381;0
20170820061350443_ZVPP-R6_snap.fits;21.1931;26545.9;17.0046;0
20170820061450518_ZVPP-R6_snap.fits;20.2916;26499;15.7384;0
20170820061554518_ZVPP-R6_met.fits;20.8439;26502;42.7602;0.170667
20170820061550593_ZVPP-R6_snap.fits;19.5802;26535.6;18.9394;0
20170820061650667_ZVPP-R6_snap.fits;20.4348;26491.7;16.3101;0
20170820061750742_ZVPP-R6_snap.fits;21.1102;26510.7;13.1537;0
20170820061850817_ZVPP-R6_snap.fits;21.0375;26463.9;11.4901;0
20170820061950891_ZVPP-R6_snap.fits;16.6519;26499;15.3505;0
20170820062050966_ZVPP-R6_snap.fits;15.6517;26496.1;15.2341;0
20170820062243435_ZVPP-R6_met.fits;18.8482;26468.3;41.172;0.170667
20170820062151041_ZVPP-R6_snap.fits;22.1864;26493.2;16.7834;0
20170820062251115_ZVPP-R6_snap.fits;20.6258;26521;14.5366;0
20170820062351190_ZVPP-R6_snap.fits;18.8699;26503.4;16.1406;0
20170820062451265_ZVPP-R6_snap.fits;17.0778;26512.2;15.9892;0
20170820062551339_ZVPP-R6_snap.fits;21.4165;26531.2;14.9793;0
20170820062651414_ZVPP-R6_snap.fits;20.5884;26515.1;14.6528;0
20170820062751489_ZVPP-R6_snap.fits;16.7959;26538.6;17.3615;0
20170820062935083_ZVPP-R6_met.fits;19.3768;26512.2;50.508;0.341333
20170820062851563_ZVPP-R6_snap.fits;22.7954;26456.5;14.7887;0
20170820062951638_ZVPP-R6_snap.fits;18.4076;26472.7;17.3896;0
20170820063055638_ZVPP-R6_met.fits;17.9108;26510.7;97.065;0.341333
20170820063051713_ZVPP-R6_snap.fits;20.6572;26452.1;10.4193;0
20170820063231382_ZVPP-R6_met.fits;20.0898;26513.7;117.961;0.341333
20170820063151787_ZVPP-R6_snap.fits;20.0688;26481.4;16.798;0
20170820063251862_ZVPP-R6_snap.fits;18.029;26482.9;14.3069;0
20170820063353985_ZVPP-R6_met.fits;17.6313;26487.3;67.346;0.170667
20170820063434945_ZVPP-R6_met.fits;20.1191;26504.9;54.8411;0.853333
20170820063351937_ZVPP-R6_snap.fits;19.1761;26531.2;14.5937;0
20170820063452011_ZVPP-R6_snap.fits;24.609;26481.4;19.0518;0
20170820063552086_ZVPP-R6_snap.fits;21.7334;26491.7;19.707;0
20170820063652161_ZVPP-R6_snap.fits;19.9901;26482.9;17.7043;0
20170820063752235_ZVPP-R6_snap.fits;17.037;26497.6;20.596;0
20170820063852310_ZVPP-R6_snap.fits;18.0311;26450.7;17.8201;0
20170820064019350_ZVPP-R6_met.fits;18.872;26499;81.6871;0.341333
20170820063952385_ZVPP-R6_snap.fits;16.1222;26474.1;15.0197;0
20170820064145366_ZVPP-R6_met.fits;22.1537;26488.8;70.3055;0.512
20170820064052459_ZVPP-R6_snap.fits;17.7971;26525.4;18.3432;0
20170820064224790_ZVPP-R6_met.fits;17.6065;26493.2;49.731;0.170667
20170820064152534_ZVPP-R6_snap.fits;19.2795;26502;14.357;0
20170820064252609_ZVPP-R6_snap.fits;20.7524;26475.6;15.099;0
20170820064442177_ZVPP-R6_met.fits;19.1759;26494.6;52.996;0.170667
20170820064352683_ZVPP-R6_snap.fits;23.5;26531.2;16.6716;0
20170820064452758_ZVPP-R6_snap.fits;19.7731;26525.4;16.2076;0
20170820064552833_ZVPP-R6_snap.fits;21.9184;26463.9;18.8319;0
20170820064652907_ZVPP-R6_snap.fits;17.8739;26472.7;18.5442;0
20170820064752982_ZVPP-R6_snap.fits;18.0798;26513.7;15.81;0
20170820064853057_ZVPP-R6_snap.fits;20.0317;26500.5;16.5812;0
20170820065033238_ZVPP-R6_met.fits;18.3186;26482.9;77.698;0.341333
20170820064953131_ZVPP-R6_snap.fits;18.6369;26532.7;17.1226;0
20170820065053206_ZVPP-R6_snap.fits;18.1282;26490.2;16.2777;0
20170820065204203_ZVPP-R6_met.fits;18.9382;26506.3;82.7508;0.170667
20170820065153281_ZVPP-R6_snap.fits;15.8271;26482.9;14.3439;0
20170820065253355_ZVPP-R6_snap.fits;20.1786;26466.8;13.0832;0
20170820065353430_ZVPP-R6_snap.fits;18.4535;26500.5;17.7298;0
20170820065453505_ZVPP-R6_snap.fits;20.0919;26456.5;15.1883;0
20170820065553579_ZVPP-R6_snap.fits;18.8269;26487.3;14.3324;0
20170820065703211_ZVPP-R6_met.fits;22.3943;26496.1;140.917;0.341333
20170820065710379_ZVPP-R6_met.fits;19.4846;26502;59.1363;0.170667
20170820065733419_ZVPP-R6_met.fits;21.8064;26491.7;60.4187;0.341333
20170820065653654_ZVPP-R6_snap.fits;19.9145;26513.7;16.5053;0
20170820065753729_ZVPP-R6_snap.fits;17.5645;26538.6;16.9791;0
20170820065853803_ZVPP-R6_snap.fits;21.1632;26456.5;13.1707;0
20170820065953878_ZVPP-R6_snap.fits;19.7265;26544.4;16.7132;0
