# file name; noise; peak f.; mag.; duration
20170820150029718_ZVPP-R6_snap.fits;19.1164;26512.2;18.4303;0
20170820150129793_ZVPP-R6_snap.fits;19.9724;26450.7;14.9514;0
20170820150229867_ZVPP-R6_snap.fits;21.7603;26455.1;19.2608;0
20170820150339329_ZVPP-R6_met.fits;18.3029;26521;44.2881;0.341333
20170820150329942_ZVPP-R6_snap.fits;20.2923;26468.3;18.4033;0
20170820150516438_ZVPP-R6_met.fits;17.2682;26523.9;35.5162;0.341333
20170820150430017_ZVPP-R6_snap.fits;26.2211;26456.5;22.1003;0
20170820150530091_ZVPP-R6_snap.fits;22.0771;26491.7;20.2364;0
20170820150630166_ZVPP-R6_snap.fits;20.7785;26458;19.7118;0
20170820150730241_ZVPP-R6_snap.fits;19.933;26468.3;16.0927;0
20170820150916225_ZVPP-R6_met.fits;18.7844;26507.8;44.3344;0.170667
20170820150830315_ZVPP-R6_snap.fits;20.7018;26504.9;18.6464;0
20170820150930390_ZVPP-R6_snap.fits;19.2377;26493.2;23.963;0
20170820151030465_ZVPP-R6_snap.fits;21.1833;26478.5;18.154;0
20170820151130539_ZVPP-R6_snap.fits;21.2212;26481.4;18.3996;0
20170820151224982_ZVPP-R6_met.fits;20.2278;26518.1;73.9787;0.170667
20170820151227201_ZVPP-R6_met.fits;23.9385;26500.5;53.3272;0.170667
20170820151230614_ZVPP-R6_snap.fits;23.9663;26463.9;13.8007;0
20170820151330689_ZVPP-R6_snap.fits;20.2421;26525.4;14.9764;0
20170820151430763_ZVPP-R6_snap.fits;22.8074;26450.7;17.9741;0
20170820151530838_ZVPP-R6_snap.fits;21.8066;26531.2;15.4333;0
20170820151630913_ZVPP-R6_snap.fits;22.2677;26538.6;18.8448;0
20170820151738155_ZVPP-R6_met.fits;19.1045;26497.6;54.5086;0.170667
20170820151742593_ZVPP-R6_met.fits;27.1558;26502;68.287;0.170667
20170820151730987_ZVPP-R6_snap.fits;22.5584;26543;18.0542;0
20170820151831062_ZVPP-R6_snap.fits;21.9056;26528.3;20.5444;0
20170820151937793_ZVPP-R6_met.fits;23.0438;26506.3;71.3396;0.170667
20170820151931137_ZVPP-R6_snap.fits;20.6371;26472.7;18.7763;0
20170820152031211_ZVPP-R6_snap.fits;17.9635;26462.4;17.0968;0
20170820152215147_ZVPP-R6_met.fits;21.0754;26506.3;75.6075;0.170667
20170820152131286_ZVPP-R6_snap.fits;18.4806;26450.7;19.5029;0
20170820152231361_ZVPP-R6_snap.fits;20.4697;26484.4;19.9999;0
20170820152347819_ZVPP-R6_met.fits;19.9125;26494.6;78.9698;0.341333
20170820152331435_ZVPP-R6_snap.fits;19.5506;26449.2;14.4004;0
20170820152431510_ZVPP-R6_snap.fits;16.1486;26529.8;18.2632;0
20170820152531585_ZVPP-R6_snap.fits;18.6323;26462.4;14.0508;0
20170820152631659_ZVPP-R6_snap.fits;21.532;26535.6;16.9083;0
20170820152731734_ZVPP-R6_snap.fits;19.5476;26475.6;22.753;0
20170820152831809_ZVPP-R6_snap.fits;21.049;26523.9;19.6892;0
20170820152931883_ZVPP-R6_snap.fits;21.6672;26493.2;18.4767;0
20170820153031958_ZVPP-R6_snap.fits;20.5217;26491.7;18.8771;0
20170820153129985_ZVPP-R6_met.fits;19.4376;26500.5;51.5479;0.341333
20170820153132033_ZVPP-R6_snap.fits;18.8616;26490.2;20.1393;0
20170820153232107_ZVPP-R6_snap.fits;17.9844;26516.6;19.7732;0
20170820153332182_ZVPP-R6_snap.fits;19.7542;26450.7;19.2675;0
20170820153432257_ZVPP-R6_snap.fits;18.9697;26478.5;21.9751;0
20170820153532331_ZVPP-R6_snap.fits;18.8202;26490.2;17.4141;0
20170820153632406_ZVPP-R6_snap.fits;17.9286;26481.4;14.9583;0
20170820153754838_ZVPP-R6_met.fits;20.4775;26502;55.9481;0.170667
20170820153816513_ZVPP-R6_met.fits;19.039;26478.5;40.7709;0.170667
20170820153732481_ZVPP-R6_snap.fits;18.094;26481.4;18.5429;0
20170820153856961_ZVPP-R6_met.fits;20.1626;26482.9;56.5695;0.170667
20170820153832555_ZVPP-R6_snap.fits;21.5386;26521;18.0491;0
20170820153932630_ZVPP-R6_snap.fits;18.0635;26522.5;19.2092;0
20170820154032705_ZVPP-R6_snap.fits;20.4961;26490.2;20.4661;0
20170820154209473_ZVPP-R6_met.fits;20.2383;26529.8;61.0738;0.341333
20170820154215787_ZVPP-R6_met.fits;21.5464;26522.5;147.721;0.341333
20170820154132779_ZVPP-R6_snap.fits;19.6262;26474.1;19.9805;0
20170820154257259_ZVPP-R6_met.fits;22.5695;26540;49.4657;0.170667
20170820154323201_ZVPP-R6_met.fits;20.6309;26535.6;52.8869;0.170667
20170820154232854_ZVPP-R6_snap.fits;24.5641;26515.1;22.3244;0
20170820154332929_ZVPP-R6_snap.fits;19.4399;26485.8;16.2605;0
20170820154433003_ZVPP-R6_snap.fits;19.1091;26510.7;20.1659;0
20170820154554582_ZVPP-R6_met.fits;21.6115;26502;57.5808;0.170667
20170820154533078_ZVPP-R6_snap.fits;19.7042;26525.4;20.3387;0
20170820154633153_ZVPP-R6_snap.fits;25.1229;26482.9;18.4295;0
20170820154733227_ZVPP-R6_snap.fits;16.9726;26504.9;18.8029;0
20170820154833302_ZVPP-R6_snap.fits;19.8494;26496.1;22.0371;0
20170820154933377_ZVPP-R6_snap.fits;20.2836;26475.6;18.179;0
20170820155033451_ZVPP-R6_snap.fits;19.3094;26532.7;15.4628;0
20170820155133526_ZVPP-R6_snap.fits;19.8543;26531.2;17.5666;0
20170820155233601_ZVPP-R6_snap.fits;21.3901;26509.3;18.6809;0
20170820155333675_ZVPP-R6_snap.fits;17.07;26506.3;17.5301;0
20170820155433750_ZVPP-R6_snap.fits;21.3639;26535.6;18.0931;0
20170820155533825_ZVPP-R6_snap.fits;23.394;26484.4;16.9769;0
20170820155633899_ZVPP-R6_snap.fits;22.6925;26519.5;13.8743;0
20170820155733974_ZVPP-R6_snap.fits;23.7563;26528.3;23.0443;0
20170820155906817_ZVPP-R6_met.fits;21.8116;26499;47.1172;0.341333
20170820155834049_ZVPP-R6_snap.fits;24.5863;26494.6;28.3602;0
20170820155934123_ZVPP-R6_snap.fits;20.7387;26455.1;20.3505;0
