# file name; noise; peak f.; mag.; duration
20170820170038678_ZVPP-R6_snap.fits;21.1186;26460.9;22.4393;0
20170820170138753_ZVPP-R6_snap.fits;28.0643;26519.5;22.1266;0
20170820170238827_ZVPP-R6_snap.fits;23.8978;26518.1;19.1807;0
20170820170345046_ZVPP-R6_met.fits;20.1319;26516.6;50.086;0.170667
20170820170338902_ZVPP-R6_snap.fits;24.9534;26469.7;24.9437;0
20170820170438977_ZVPP-R6_snap.fits;23.0887;26478.5;18.846;0
20170820170539051_ZVPP-R6_snap.fits;21.6897;26471.2;17.7466;0
20170820170639126_ZVPP-R6_snap.fits;27.2544;26531.2;17.7609;0
20170820170739201_ZVPP-R6_snap.fits;23.3644;26503.4;22.0142;0
20170820170909654_ZVPP-R6_met.fits;20.4108;26532.7;82.1844;0.170667
20170820170839275_ZVPP-R6_snap.fits;23.8671;26515.1;18.9015;0
20170820170939350_ZVPP-R6_snap.fits;25.4441;26543;16.6598;0
20170820171039425_ZVPP-R6_snap.fits;24.7133;26535.6;23.0631;0
20170820171139499_ZVPP-R6_snap.fits;23.6671;26529.8;21.2156;0
20170820171239574_ZVPP-R6_snap.fits;27.4037;26522.5;23.8239;0
20170820171339649_ZVPP-R6_snap.fits;28.2199;26491.7;18.2043;0
20170820171439723_ZVPP-R6_snap.fits;26.9455;26537.1;20.651;0
20170820171539798_ZVPP-R6_snap.fits;28.024;26531.2;18.1784;0
20170820171701718_ZVPP-R6_met.fits;22.6216;26507.8;58.7045;0.170667
20170820171639873_ZVPP-R6_snap.fits;26.7542;26482.9;25.3863;0
20170820171739947_ZVPP-R6_snap.fits;24.0446;26534.2;25.523;0
20170820171840022_ZVPP-R6_snap.fits;26.1486;26456.5;25.3373;0
20170820171940097_ZVPP-R6_snap.fits;25.5672;26450.7;18.3077;0
20170820172040171_ZVPP-R6_snap.fits;25.9191;26502;20.3808;0
20170820172153558_ZVPP-R6_met.fits;19.4377;26487.3;45.3737;0.170667
20170820172140246_ZVPP-R6_snap.fits;25.991;26531.2;23.276;0
20170820172240321_ZVPP-R6_snap.fits;24.6703;26455.1;18.6877;0
20170820172340395_ZVPP-R6_snap.fits;27.0273;26537.1;21.3424;0
20170820172440470_ZVPP-R6_snap.fits;25.4748;26537.1;19.3559;0
20170820172540545_ZVPP-R6_snap.fits;22.0743;26531.2;21.4573;0
20170820172719019_ZVPP-R6_met.fits;23.4196;26468.3;149.428;0.512
20170820172640619_ZVPP-R6_snap.fits;26.9134;26491.7;22.3404;0
20170820172740694_ZVPP-R6_snap.fits;22.9242;26521;19.679;0
20170820172840769_ZVPP-R6_snap.fits;23.7191;26522.5;20.6786;0
20170820172940843_ZVPP-R6_snap.fits;25.3902;26452.1;17.2638;0
20170820173040918_ZVPP-R6_snap.fits;22.4928;26481.4;22.6082;0
20170820173159425_ZVPP-R6_met.fits;23.3482;26506.3;63.136;0.341333
20170820173140993_ZVPP-R6_snap.fits;23.7422;26543;21.9935;0
20170820173241067_ZVPP-R6_snap.fits;23.226;26547.4;24.7685;0
20170820173341142_ZVPP-R6_snap.fits;26.6456;26503.4;23.4058;0
20170820173441217_ZVPP-R6_snap.fits;25.0668;26450.7;14.0533;0
20170820173558529_ZVPP-R6_met.fits;26.1554;26506.3;184.096;0.341333
20170820173541291_ZVPP-R6_snap.fits;26.3245;26460.9;18.3759;0
20170820173641366_ZVPP-R6_snap.fits;21.0409;26460.9;15.6125;0
20170820173741441_ZVPP-R6_snap.fits;24.7781;26531.2;18.0444;0
20170820173841515_ZVPP-R6_snap.fits;22.2097;26510.7;15.601;0
20170820173941590_ZVPP-R6_snap.fits;31.73;26537.1;25.3539;0
20170820174041665_ZVPP-R6_snap.fits;23.8751;26497.6;26.135;0
20170820174152150_ZVPP-R6_met.fits;27.4438;26491.7;118.139;0.170667
20170820174141739_ZVPP-R6_snap.fits;24.3154;26515.1;26.2593;0
20170820174241814_ZVPP-R6_snap.fits;25.8754;26488.8;23.3765;0
20170820174341889_ZVPP-R6_snap.fits;29.6387;26547.4;30.0585;0
20170820174502785_ZVPP-R6_met.fits;19.9022;26516.6;57.8745;0.170667
20170820174441963_ZVPP-R6_snap.fits;29.9778;26462.4;23.1283;0
20170820174542038_ZVPP-R6_snap.fits;29.7164;26518.1;23.3073;0
20170820174642113_ZVPP-R6_snap.fits;33.8455;26475.6;25.6057;0
20170820174742187_ZVPP-R6_snap.fits;33.9549;26503.4;25.5433;0
20170820174842262_ZVPP-R6_snap.fits;31.198;26482.9;22.902;0
20170820174942337_ZVPP-R6_snap.fits;31.1385;26494.6;24.5413;0
20170820175042411_ZVPP-R6_snap.fits;26.3488;26541.5;22.4685;0
20170820175142486_ZVPP-R6_snap.fits;28.6889;26545.9;31.9598;0
20170820175242561_ZVPP-R6_snap.fits;28.1746;26515.1;23.998;0
20170820175428545_ZVPP-R6_met.fits;26.3277;26510.7;62.0051;0.170667
20170820175342635_ZVPP-R6_snap.fits;31.2568;26485.8;21.3411;0
20170820175442710_ZVPP-R6_snap.fits;28.0354;26466.8;26.9456;0
20170820175538859_ZVPP-R6_met.fits;27.4352;26493.2;186.816;0.170667
20170820175542785_ZVPP-R6_snap.fits;28.8183;26482.9;20.022;0
20170820175642859_ZVPP-R6_snap.fits;27.2142;26538.6;23.4501;0
20170820175742934_ZVPP-R6_snap.fits;32.0513;26484.4;20.6817;0
20170820175843009_ZVPP-R6_snap.fits;33.0443;26482.9;33.2718;0
20170820175943083_ZVPP-R6_snap.fits;31.7501;26485.8;25.9143;0
