# file name; noise; peak f.; mag.; duration
20170820210052843_ZVPP-R6_met.fits;20.1029;26507.8;46.2641;0.170667
20170820210056598_ZVPP-R6_snap.fits;20.2352;26458;22.2309;0
20170820210156673_ZVPP-R6_snap.fits;26.4454;26459.5;22.9118;0
20170820210256747_ZVPP-R6_snap.fits;20.8769;26513.7;22.2971;0
20170820210356822_ZVPP-R6_snap.fits;22.3271;26494.6;19.4222;0
20170820210456897_ZVPP-R6_snap.fits;20.0823;26480;23.481;0
20170820210556971_ZVPP-R6_snap.fits;25.6056;26466.8;24.6055;0
20170820210657046_ZVPP-R6_snap.fits;21.2709;26458;21.1571;0
20170820210757121_ZVPP-R6_snap.fits;21.7736;26459.5;19.2332;0
20170820210857195_ZVPP-R6_snap.fits;25.2501;26500.5;19.6793;0
20170820210954710_ZVPP-R6_met.fits;22.4625;26516.6;49.6302;0.170667
20170820210957270_ZVPP-R6_snap.fits;22.2721;26518.1;23.4773;0
20170820211057345_ZVPP-R6_snap.fits;19.4043;26468.3;18.706;0
20170820211221483_ZVPP-R6_met.fits;20.5048;26500.5;49.1155;0.512
20170820211157419_ZVPP-R6_snap.fits;26.4188;26462.4;18.2702;0
20170820211257494_ZVPP-R6_snap.fits;24.6717;26487.3;22.4618;0
20170820211357569_ZVPP-R6_snap.fits;20.7004;26522.5;24.0441;0
20170820211457643_ZVPP-R6_snap.fits;21.2934;26544.4;20.412;0
20170820211649259_ZVPP-R6_met.fits;22.534;26474.1;51.2391;0.341333
20170820211557718_ZVPP-R6_snap.fits;21.9275;26537.1;24.1799;0
20170820211657793_ZVPP-R6_snap.fits;20.9432;26497.6;18.0345;0
20170820211755478_ZVPP-R6_met.fits;20.5409;26449.2;65.4817;0.170667
20170820211757867_ZVPP-R6_snap.fits;22.173;26478.5;16.2491;0
20170820211857942_ZVPP-R6_snap.fits;23.2219;26455.1;20.4922;0
20170820211958017_ZVPP-R6_snap.fits;21.0562;26535.6;20.8748;0
20170820212058091_ZVPP-R6_snap.fits;24.0237;26510.7;24.1248;0
20170820212158166_ZVPP-R6_snap.fits;20.7172;26485.8;25.2418;0
20170820212258241_ZVPP-R6_snap.fits;27.673;26465.3;25.848;0
20170820212358315_ZVPP-R6_snap.fits;22.4266;26512.2;18.7703;0
20170820212458390_ZVPP-R6_snap.fits;21.2846;26523.9;17.561;0
20170820212558465_ZVPP-R6_snap.fits;20.4965;26468.3;22.9255;0
20170820212658539_ZVPP-R6_snap.fits;24.2244;26494.6;18.0573;0
20170820212758614_ZVPP-R6_snap.fits;20.3026;26478.5;21.9385;0
20170820212858689_ZVPP-R6_snap.fits;23.4175;26488.8;21.3194;0
20170820212958763_ZVPP-R6_snap.fits;23.1228;26535.6;19.6019;0
20170820213058838_ZVPP-R6_snap.fits;24.945;26488.8;26.5818;0
20170820213158913_ZVPP-R6_snap.fits;22.7863;26494.6;16.3235;0
20170820213319126_ZVPP-R6_met.fits;21.3739;26480;106.792;0.341333
20170820213258987_ZVPP-R6_snap.fits;23.0566;26482.9;18.9838;0
20170820213359062_ZVPP-R6_snap.fits;21.7524;26462.4;13.0309;0
20170820213459137_ZVPP-R6_snap.fits;21.7618;26494.6;16.861;0
20170820213649899_ZVPP-R6_met.fits;20.3262;26496.1;56.4877;0.170667
20170820213559211_ZVPP-R6_snap.fits;23.3523;26450.7;17.9152;0
20170820213659286_ZVPP-R6_snap.fits;19.9069;26507.8;18.9071;0
20170820213759361_ZVPP-R6_snap.fits;20.3558;26459.5;23.9496;0
20170820213859435_ZVPP-R6_snap.fits;21.5128;26474.1;22.245;0
20170820213959510_ZVPP-R6_snap.fits;21.7437;26547.4;15.3142;0
20170820214059585_ZVPP-R6_snap.fits;25.4309;26502;20.7488;0
20170820214202731_ZVPP-R6_met.fits;21.4161;26500.5;87.9556;0.341333
20170820214159659_ZVPP-R6_snap.fits;25.4888;26525.4;19.435;0
20170820214259734_ZVPP-R6_snap.fits;21.1542;26480;23.5927;0
20170820214359809_ZVPP-R6_snap.fits;21.0056;26538.6;19.7338;0
20170820214459883_ZVPP-R6_snap.fits;22.4899;26472.7;14.3703;0
20170820214624875_ZVPP-R6_met.fits;21.0816;26513.7;42.7449;0.170667
20170820214631190_ZVPP-R6_met.fits;22.5105;26494.6;62.4537;0.170667
20170820214559958_ZVPP-R6_snap.fits;24.1591;26515.1;16.4883;0
20170820214700033_ZVPP-R6_snap.fits;21.3672;26528.3;21.0681;0
20170820214800107_ZVPP-R6_snap.fits;22.2975;26525.4;16.0753;0
20170820214900182_ZVPP-R6_snap.fits;22.4373;26460.9;17.5056;0
20170820215000257_ZVPP-R6_snap.fits;21.6426;26503.4;16.4484;0
20170820215100331_ZVPP-R6_snap.fits;25.6335;26529.8;14.4481;0
20170820215200406_ZVPP-R6_snap.fits;22.1496;26491.7;18.0544;0
20170820215329153_ZVPP-R6_met.fits;23.0027;26519.5;86.7541;0.170667
20170820215300481_ZVPP-R6_snap.fits;22.2675;26456.5;19.7637;0
20170820215400555_ZVPP-R6_snap.fits;22.4102;26521;16.4151;0
20170820215500630_ZVPP-R6_snap.fits;25.4542;26459.5;23.0037;0
20170820215600705_ZVPP-R6_snap.fits;22.8248;26490.2;21.2942;0
20170820215702998_ZVPP-R6_met.fits;20.9074;26477.1;46.9333;0.170667
20170820215700779_ZVPP-R6_snap.fits;20.3158;26518.1;24.0294;0
20170820215800854_ZVPP-R6_snap.fits;24.4414;26474.1;19.0661;0
20170820215900929_ZVPP-R6_snap.fits;28.0884;26526.9;25.7043;0
