# file name; noise; peak f.; mag.; duration
20200823160039713_DDMTREBIC-R4_met.fits;2.51706;26519.5;5.57744;0.341333
20200823160043126_DDMTREBIC-R4_met.fits;2.26922;26535.6;4.76558;0.170667
20200823160057633_DDMTREBIC-R4_met.fits;2.04219;26502;43.2444;1.024
20200823160106678_DDMTREBIC-R4_met.fits;2.97675;26510.7;20.9344;0.341333
20200823160019916_DDMTREBIC-R4_snap.fits;1.98851;26515.1;1.85408;0
20200823160119137_DDMTREBIC-R4_met.fits;1.88971;26499;3.8874;0.170667
20200823160119990_DDMTREBIC-R4_snap.fits;2.65931;26509.3;2.37657;0
20200823160230476_DDMTREBIC-R4_met.fits;2.29844;26502;6.57503;0.170667
20200823160233377_DDMTREBIC-R4_met.fits;2.12234;26494.6;4.66748;0.341333
20200823160250102_DDMTREBIC-R4_met.fits;2.51328;26494.6;5.57596;0.341333
20200823160253686_DDMTREBIC-R4_met.fits;2.11119;26494.6;6.71093;0.341333
20200823160306828_DDMTREBIC-R4_met.fits;2.65002;26487.3;6.39924;0.341333
20200823160220065_DDMTREBIC-R4_snap.fits;2.18019;26513.7;2.06932;0
20200823160325601_DDMTREBIC-R4_met.fits;2.33313;26494.6;13.1973;0.341333
20200823160335841_DDMTREBIC-R4_met.fits;2.56142;26503.4;11.8893;0.512
20200823160357516_DDMTREBIC-R4_met.fits;2.11728;26497.6;5.43117;0.512
20200823160413558_DDMTREBIC-R4_met.fits;2.0148;26497.6;7.30113;0.170667
20200823160320140_DDMTREBIC-R4_snap.fits;2.27478;26528.3;13.0743;0
20200823160419361_DDMTREBIC-R4_met.fits;2.303;26540;6.35289;2.21867
20200823160428065_DDMTREBIC-R4_met.fits;2.38346;26521;5.1983;0.170667
20200823160432673_DDMTREBIC-R4_met.fits;2.27657;26503.4;5.76068;0.170667
20200823160458102_DDMTREBIC-R4_met.fits;2.06573;26496.1;4.69935;0.512
20200823160501516_DDMTREBIC-R4_met.fits;2.15973;26515.1;10.3257;0.341333
20200823160420214_DDMTREBIC-R4_snap.fits;2.14518;26496.1;2.44935;0
20200823160518412_DDMTREBIC-R4_met.fits;2.43778;26503.4;6.58402;0.170667
20200823160520972_DDMTREBIC-R4_met.fits;2.77434;26521;11.6225;0.170667
20200823160523532_DDMTREBIC-R4_met.fits;2.52781;26496.1;28.3212;0.341333
20200823160528822_DDMTREBIC-R4_met.fits;2.5474;26494.6;7.5504;0.341333
20200823160536844_DDMTREBIC-R4_met.fits;2.56509;26515.1;8.77136;0.170667
20200823160600737_DDMTREBIC-R4_met.fits;2.04743;26513.7;5.72127;0.853333
20200823160609782_DDMTREBIC-R4_met.fits;1.88136;26504.9;6.8304;0.170667
20200823160520289_DDMTREBIC-R4_snap.fits;2.38884;26484.4;16.8733;0
20200823160619681_DDMTREBIC-R4_met.fits;2.38884;26484.4;16.8733;0.341333
20200823160629409_DDMTREBIC-R4_met.fits;2.16839;26502;5.52903;0.170667
20200823160656545_DDMTREBIC-R4_met.fits;2.58451;26493.2;14.7946;1.536
20200823160708150_DDMTREBIC-R4_met.fits;2.03733;26487.3;5.71746;0.170667
20200823160711734_DDMTREBIC-R4_met.fits;2.68933;26522.5;10.7584;0.341333
20200823160620364_DDMTREBIC-R4_snap.fits;2.36792;26481.4;2.25376;0
20200823160726582_DDMTREBIC-R4_met.fits;2.14921;26497.6;5.27784;0.170667
20200823160736310_DDMTREBIC-R4_met.fits;2.11561;26538.6;6.76581;0.170667
20200823160749622_DDMTREBIC-R4_met.fits;2.67776;26504.9;11.6989;0.170667
20200823160754572_DDMTREBIC-R4_met.fits;2.1045;26522.5;12.228;0.341333
20200823160759009_DDMTREBIC-R4_met.fits;2.01607;26497.6;5.0947;0.170667
20200823160814369_DDMTREBIC-R4_met.fits;2.51237;26500.5;7.64175;0.341333
20200823160720438_DDMTREBIC-R4_snap.fits;2.43548;26491.7;1.95564;0
20200823160821196_DDMTREBIC-R4_met.fits;2.4522;26507.8;4.9137;0.170667
20200823160823756_DDMTREBIC-R4_met.fits;2.53038;26493.2;54.6152;0.512
20200823160843894_DDMTREBIC-R4_met.fits;2.45664;26506.3;6.0254;0.170667
20200823160847990_DDMTREBIC-R4_met.fits;2.45834;26484.4;5.47114;0.170667
20200823160853110_DDMTREBIC-R4_met.fits;2.44626;26504.9;5.29754;0.170667
20200823160857718_DDMTREBIC-R4_met.fits;2.11287;26493.2;4.25176;3.072
20200823160903692_DDMTREBIC-R4_met.fits;2.49517;26499;6.71467;0.512
20200823160913932_DDMTREBIC-R4_met.fits;2.30627;26515.1;6.4612;0.512
20200823160918198_DDMTREBIC-R4_met.fits;2.26606;26502;4.83438;0.170667
20200823160820513_DDMTREBIC-R4_snap.fits;1.8075;26496.1;2.50964;0
20200823160920246_DDMTREBIC-R4_met.fits;2.35425;26496.1;14.5517;0.341333
20200823160928438_DDMTREBIC-R4_met.fits;1.96167;26516.6;3.99803;0.170667
20200823160936289_DDMTREBIC-R4_met.fits;2.35234;26497.6;10.507;0.341333
20200823161010422_DDMTREBIC-R4_met.fits;2.23098;26541.5;5.84818;0.170667
20200823161015030_DDMTREBIC-R4_met.fits;2.44568;26521;6.44657;0.170667
20200823160920588_DDMTREBIC-R4_snap.fits;2.37752;26485.8;2.03895;0
20200823161030220_DDMTREBIC-R4_met.fits;2.29511;26513.7;5.60084;0.170667
20200823161033292_DDMTREBIC-R4_met.fits;2.40842;26488.8;10.2257;0.341333
20200823161056161_DDMTREBIC-R4_met.fits;2.41704;26493.2;16.3444;0.170667
20200823161101452_DDMTREBIC-R4_met.fits;1.83926;26499;5.48887;0.170667
20200823161115105_DDMTREBIC-R4_met.fits;2.2506;26494.6;14.1377;0.341333
20200823161020662_DDMTREBIC-R4_snap.fits;1.95082;26458;2.06063;0
20200823161123980_DDMTREBIC-R4_met.fits;2.14456;26497.6;9.25175;0.341333
20200823161128246_DDMTREBIC-R4_met.fits;2.69232;26532.7;6.03265;0.170667
20200823161153505_DDMTREBIC-R4_met.fits;2.20575;26543;4.70769;1.36533
20200823161207500_DDMTREBIC-R4_met.fits;2.20609;26499;7.39973;0.170667
20200823161120737_DDMTREBIC-R4_snap.fits;2.71787;26465.3;2.07318;0
20200823161226785_DDMTREBIC-R4_met.fits;2.41824;26515.1;5.39473;0.170667
20200823161237878_DDMTREBIC-R4_met.fits;2.09654;26512.2;9.8305;0.682667
20200823161243169_DDMTREBIC-R4_met.fits;2.15269;26509.3;4.64667;0.170667
20200823161255286_DDMTREBIC-R4_met.fits;2.34267;26493.2;4.68904;0.170667
20200823161257334_DDMTREBIC-R4_met.fits;2.32814;26503.4;4.90993;0.170667
20200823161304332_DDMTREBIC-R4_met.fits;2.15514;26519.5;5.09478;0.341333
20200823161220812_DDMTREBIC-R4_snap.fits;2.35517;26532.7;2.64026;0
20200823161330273_DDMTREBIC-R4_met.fits;2.19302;26502;4.42034;2.048
20200823161358774_DDMTREBIC-R4_met.fits;2.49105;26497.6;5.68513;0.170667
20200823161409356_DDMTREBIC-R4_met.fits;2.39332;26499;6.40082;0.170667
20200823161320886_DDMTREBIC-R4_snap.fits;2.25574;26500.5;2.67192;0
20200823161427788_DDMTREBIC-R4_met.fits;2.62423;26496.1;30.1851;0.341333
20200823161436321_DDMTREBIC-R4_met.fits;2.41976;26497.6;5.82032;0.170667
20200823161444001_DDMTREBIC-R4_met.fits;1.9996;26496.1;4.03729;0.170667
20200823161449292_DDMTREBIC-R4_met.fits;2.0788;26500.5;8.82469;0.170667
20200823161453388_DDMTREBIC-R4_met.fits;2.50327;26518.1;16.9904;0.341333
20200823161420961_DDMTREBIC-R4_snap.fits;2.63947;26455.1;2.39604;0
20200823161548001_DDMTREBIC-R4_met.fits;2.42996;26500.5;5.14445;0.341333
20200823161615820_DDMTREBIC-R4_met.fits;2.76153;26499;9.6889;0.682667
20200823161521036_DDMTREBIC-R4_snap.fits;2.36548;26455.1;1.73814;0
20200823161639201_DDMTREBIC-R4_met.fits;2.2147;26488.8;5.57209;2.048
20200823161657121_DDMTREBIC-R4_met.fits;2.38163;26537.1;21.8613;0.341333
20200823161706678_DDMTREBIC-R4_met.fits;2.33786;26503.4;8.48383;0.512
20200823161717260_DDMTREBIC-R4_met.fits;2.39555;26515.1;5.3101;0.341333
20200823161621110_DDMTREBIC-R4_snap.fits;2.09981;26516.6;2.78397;0
20200823161722209_DDMTREBIC-R4_met.fits;2.34762;26518.1;6.10174;0.170667
20200823161748150_DDMTREBIC-R4_met.fits;2.16634;26459.5;20.4497;0.512
20200823161805729_DDMTREBIC-R4_met.fits;2.45869;26506.3;5.83069;0.170667
20200823161811532_DDMTREBIC-R4_met.fits;2.34382;26496.1;15.6938;0.853333
20200823161816993_DDMTREBIC-R4_met.fits;2.29038;26503.4;10.9259;0.512
20200823161721185_DDMTREBIC-R4_snap.fits;2.63162;26459.5;2.5253;0
20200823161834230_DDMTREBIC-R4_met.fits;2.49371;26519.5;5.24778;0.170667
20200823161851980_DDMTREBIC-R4_met.fits;2.16442;26510.7;10.7968;0.341333
20200823161902902_DDMTREBIC-R4_met.fits;2.69969;26519.5;13.2655;0.341333
20200823161918262_DDMTREBIC-R4_met.fits;2.71204;26484.4;5.57565;0.170667
20200823161821260_DDMTREBIC-R4_snap.fits;2.42651;26523.9;2.0392;0
20200823161931062_DDMTREBIC-R4_met.fits;2.18658;26538.6;4.37613;0.512
20200823161936694_DDMTREBIC-R4_met.fits;2.53073;26490.2;5.6017;0.170667
20200823162007414_DDMTREBIC-R4_met.fits;2.22768;26509.3;4.86366;0.170667
20200823162010145_DDMTREBIC-R4_met.fits;2.48476;26503.4;6.61919;0.170667
20200823161921334_DDMTREBIC-R4_snap.fits;2.60053;26545.9;1.85095;0
20200823162025164_DDMTREBIC-R4_met.fits;2.49997;26493.2;5.31078;0.170667
20200823162029601_DDMTREBIC-R4_met.fits;2.67249;26500.5;6.04784;0.170667
20200823162033697_DDMTREBIC-R4_met.fits;2.17642;26500.5;4.56695;0.170667
20200823162043596_DDMTREBIC-R4_met.fits;2.45548;26532.7;7.54555;0.341333
20200823162047692_DDMTREBIC-R4_met.fits;2.27967;26497.6;6.07371;0.512
20200823162058102_DDMTREBIC-R4_met.fits;2.21266;26515.1;14.7409;0.512
20200823162021409_DDMTREBIC-R4_snap.fits;2.48439;26499;10.262;0
20200823162120801_DDMTREBIC-R4_met.fits;2.48439;26499;10.262;0.341333
20200823162134625_DDMTREBIC-R4_met.fits;2.32107;26523.9;10.2458;0.170667
20200823162151350_DDMTREBIC-R4_met.fits;2.35497;26540;5.25511;0.341333
20200823162121484_DDMTREBIC-R4_snap.fits;7.80292;26503.4;7.0345;0
20200823162246817_DDMTREBIC-R4_met.fits;1.98977;26488.8;38.8223;0.512
20200823162302518_DDMTREBIC-R4_met.fits;2.37083;26504.9;5.50145;0.170667
20200823162221558_DDMTREBIC-R4_snap.fits;2.39363;26468.3;1.50235;0
20200823162333068_DDMTREBIC-R4_met.fits;2.29643;26509.3;16.7245;0.341333
20200823162339894_DDMTREBIC-R4_met.fits;2.39286;26499;5.47645;0.170667
20200823162349452_DDMTREBIC-R4_met.fits;2.27715;26522.5;8.21373;1.87733
20200823162353377_DDMTREBIC-R4_met.fits;2.37163;26534.2;5.26631;1.536
20200823162406177_DDMTREBIC-R4_met.fits;2.10997;26518.1;7.89065;0.341333
20200823162410444_DDMTREBIC-R4_met.fits;2.34628;26513.7;6.79091;0.170667
20200823162321633_DDMTREBIC-R4_snap.fits;2.22411;26513.7;2.31274;0
20200823162424438_DDMTREBIC-R4_met.fits;2.42477;26507.8;117.121;0.512
20200823162451062_DDMTREBIC-R4_met.fits;2.43136;26499;4.86774;0.170667
20200823162458060_DDMTREBIC-R4_met.fits;2.30275;26519.5;5.68053;0.170667
20200823162508129_DDMTREBIC-R4_met.fits;2.4399;26518.1;5.07965;0.341333
20200823162510860_DDMTREBIC-R4_met.fits;2.39595;26502;15.1306;0.341333
20200823162421708_DDMTREBIC-R4_snap.fits;2.89639;26496.1;2.23397;0
20200823162537996_DDMTREBIC-R4_met.fits;2.49453;26522.5;6.63973;0.170667
20200823162549260_DDMTREBIC-R4_met.fits;2.16604;26500.5;9.88445;0.170667
20200823162551649_DDMTREBIC-R4_met.fits;2.23021;26510.7;4.61305;0.170667
20200823162600182_DDMTREBIC-R4_met.fits;2.54765;26490.2;6.40683;0.170667
20200823162521782_DDMTREBIC-R4_snap.fits;2.47068;26462.4;1.92128;0
20200823162621857_DDMTREBIC-R4_snap.fits;2.9035;26510.7;3.14266;0
20200823162731148_DDMTREBIC-R4_met.fits;2.06801;26482.9;5.80767;0.170667
20200823162742753_DDMTREBIC-R4_met.fits;2.61907;26507.8;12.4206;0.512
20200823162754700_DDMTREBIC-R4_met.fits;1.89119;26545.9;4.27881;0.170667
20200823162808694_DDMTREBIC-R4_met.fits;2.49415;26499;7.01206;1.70667
20200823162721932_DDMTREBIC-R4_snap.fits;2.29391;26474.1;1.83508;0
20200823162833782_DDMTREBIC-R4_met.fits;2.39248;26487.3;5.07407;0.170667
20200823162858700_DDMTREBIC-R4_met.fits;2.46774;26499;8.17342;0.170667
20200823162904673_DDMTREBIC-R4_met.fits;2.42459;26513.7;14.901;0.341333
20200823162909281_DDMTREBIC-R4_met.fits;2.40479;26482.9;5.11881;0.341333
20200823162912353_DDMTREBIC-R4_met.fits;2.40994;26478.5;8.39084;0.170667
20200823162822006_DDMTREBIC-R4_snap.fits;2.73474;26487.3;1.78649;0
20200823162941537_DDMTREBIC-R4_met.fits;2.66778;26499;9.27825;0.341333
20200823162950241_DDMTREBIC-R4_met.fits;2.41161;26482.9;5.1844;0.170667
20200823163000652_DDMTREBIC-R4_met.fits;2.54537;26487.3;11.7657;0.170667
20200823163012940_DDMTREBIC-R4_met.fits;2.31874;26475.6;5.19046;0.170667
20200823162922081_DDMTREBIC-R4_snap.fits;2.56775;26534.2;2.52192;0
20200823163026422_DDMTREBIC-R4_met.fits;4.1621;26526.9;10.7597;0.170667
20200823163029665_DDMTREBIC-R4_met.fits;2.62101;26496.1;9.72585;0.341333
20200823163057484_DDMTREBIC-R4_met.fits;2.64409;26499;8.92114;0.170667
20200823163117452_DDMTREBIC-R4_met.fits;2.28336;26522.5;8.39383;0.170667
20200823163022156_DDMTREBIC-R4_snap.fits;2.61238;26458;1.92495;0
20200823163123937_DDMTREBIC-R4_met.fits;2.56256;26523.9;6.98581;0.170667
20200823163126838_DDMTREBIC-R4_met.fits;2.70264;26500.5;6.12876;0.341333
20200823163134689_DDMTREBIC-R4_met.fits;2.31558;26494.6;6.40245;0.170667
20200823163151244_DDMTREBIC-R4_met.fits;2.4087;26494.6;5.35903;0.170667
20200823163157729_DDMTREBIC-R4_met.fits;2.74861;26547.4;7.32907;0.341333
20200823163201313_DDMTREBIC-R4_met.fits;2.47793;26535.6;5.9771;0.170667
20200823163210188_DDMTREBIC-R4_met.fits;2.41372;26491.7;7.40819;0.170667
20200823163216161_DDMTREBIC-R4_met.fits;2.76769;26487.3;6.04795;0.170667
20200823163122230_DDMTREBIC-R4_snap.fits;2.55448;26504.9;2.65495;0
20200823163219916_DDMTREBIC-R4_met.fits;2.6584;26509.3;6.67229;0.170667
20200823163223670_DDMTREBIC-R4_met.fits;2.54638;26509.3;6.03967;0.170667
20200823163307020_DDMTREBIC-R4_met.fits;2.65359;26484.4;21.6062;0.512
20200823163314700_DDMTREBIC-R4_met.fits;2.63644;26521;14.7035;0.170667
20200823163222305_DDMTREBIC-R4_snap.fits;2.28544;26485.8;1.95028;0
20200823163323916_DDMTREBIC-R4_met.fits;2.68822;26496.1;5.5429;0.170667
20200823163329718_DDMTREBIC-R4_met.fits;2.32217;26493.2;7.19095;0.170667
20200823163345249_DDMTREBIC-R4_met.fits;2.95005;26526.9;11.2143;0.512
20200823163406241_DDMTREBIC-R4_met.fits;2.15607;26502;6.85482;0.170667
20200823163322380_DDMTREBIC-R4_snap.fits;2.88504;26456.5;2.40591;0
20200823163428086_DDMTREBIC-R4_met.fits;2.22228;26499;6.52716;0.170667
20200823163431329_DDMTREBIC-R4_met.fits;2.34486;26513.7;7.87308;0.170667
20200823163452321_DDMTREBIC-R4_met.fits;2.59811;26516.6;8.79159;0.170667
20200823163504780_DDMTREBIC-R4_met.fits;3.19957;26500.5;8.7048;0.682667
20200823163508876_DDMTREBIC-R4_met.fits;2.58796;26518.1;5.61595;0.170667
20200823163511436_DDMTREBIC-R4_met.fits;2.27979;26494.6;13.1191;0.341333
20200823163422454_DDMTREBIC-R4_snap.fits;2.81036;26488.8;2.17424;0
20200823163555980_DDMTREBIC-R4_met.fits;2.37428;26482.9;4.84519;0.170667
20200823163522529_DDMTREBIC-R4_snap.fits;2.01861;26491.7;1.64297;0
20200823163626870_DDMTREBIC-R4_met.fits;2.6516;26535.6;15.8852;0.512
20200823163622604_DDMTREBIC-R4_snap.fits;2.31676;26506.3;2.89514;0
20200823163726945_DDMTREBIC-R4_met.fits;2.35773;26529.8;4.75617;0.170667
20200823163749985_DDMTREBIC-R4_met.fits;2.46093;26493.2;13.0076;0.170667
20200823163754252_DDMTREBIC-R4_met.fits;2.50398;26475.6;5.38292;2.38933
20200823163800566_DDMTREBIC-R4_met.fits;1.99126;26500.5;7.97894;0.341333
20200823163815756_DDMTREBIC-R4_met.fits;2.39556;26525.4;5.37718;0.341333
20200823163722678_DDMTREBIC-R4_snap.fits;2.84766;26469.7;1.90027;0
20200823163823094_DDMTREBIC-R4_met.fits;2.58526;26504.9;11.9058;0.512
20200823163829580_DDMTREBIC-R4_met.fits;2.47482;26494.6;9.82991;0.341333
20200823163833164_DDMTREBIC-R4_met.fits;2.05604;26506.3;17.1702;1.70667
20200823163838966_DDMTREBIC-R4_met.fits;2.55117;26497.6;10.8351;0.341333
20200823163853302_DDMTREBIC-R4_met.fits;2.87003;26496.1;9.42516;0.170667
20200823163903884_DDMTREBIC-R4_met.fits;2.63463;26497.6;19.9611;0.853333
20200823163910369_DDMTREBIC-R4_met.fits;2.94733;26494.6;101.502;1.70667
20200823163822753_DDMTREBIC-R4_snap.fits;2.76385;26537.1;2.55956;0
20200823163955084_DDMTREBIC-R4_met.fits;2.26794;26503.4;4.85198;0.170667
20200823164011638_DDMTREBIC-R4_met.fits;2.26792;26504.9;14.2528;0.341333
20200823163922828_DDMTREBIC-R4_snap.fits;2.0487;26529.8;2.24044;0
20200823164020172_DDMTREBIC-R4_met.fits;2.57058;26496.1;9.97246;0.512
20200823164024268_DDMTREBIC-R4_met.fits;2.30624;26529.8;19.7122;0.170667
20200823164022902_DDMTREBIC-R4_snap.fits;2.4499;26513.7;4.49632;0
20200823164120758_DDMTREBIC-R4_met.fits;2.26121;26484.4;9.01166;1.536
20200823164156940_DDMTREBIC-R4_met.fits;2.50779;26499;12.9763;0.170667
20200823164200182_DDMTREBIC-R4_met.fits;2.64939;26526.9;5.35804;0.170667
20200823164122977_DDMTREBIC-R4_snap.fits;2.00312;26544.4;1.73926;0
20200823164227318_DDMTREBIC-R4_met.fits;2.46518;26493.2;14.3696;0.341333
20200823164232609_DDMTREBIC-R4_met.fits;2.49867;26484.4;6.14921;0.170667
20200823164247969_DDMTREBIC-R4_met.fits;2.63996;26503.4;11.8999;0.170667
20200823164254284_DDMTREBIC-R4_met.fits;2.44059;26485.8;5.00478;0.170667
20200823164311009_DDMTREBIC-R4_met.fits;2.626;26468.3;7.3525;0.170667
20200823164317153_DDMTREBIC-R4_met.fits;2.78663;26494.6;7.47157;0.341333
20200823164223052_DDMTREBIC-R4_snap.fits;2.28991;26485.8;1.99827;0
20200823164328246_DDMTREBIC-R4_met.fits;2.54569;26485.8;7.3041;0.512
20200823164340705_DDMTREBIC-R4_met.fits;2.71988;26491.7;17.2681;0.512
20200823164355382_DDMTREBIC-R4_met.fits;2.19649;26510.7;7.02244;0.170667
20200823164358113_DDMTREBIC-R4_met.fits;3.34135;26526.9;16.0222;1.024
20200823164418593_DDMTREBIC-R4_met.fits;2.26621;26519.5;5.035;0.170667
20200823164323126_DDMTREBIC-R4_snap.fits;2.32791;26521;2.17899;0
20200823164443510_DDMTREBIC-R4_met.fits;2.41713;26494.6;62.0399;0.512
20200823164450337_DDMTREBIC-R4_met.fits;2.81398;26506.3;29.4346;0.341333
20200823164500577_DDMTREBIC-R4_met.fits;2.68143;26502;7.22577;0.170667
20200823164508428_DDMTREBIC-R4_met.fits;2.36895;26512.2;6.51482;0.170667
20200823164512524_DDMTREBIC-R4_met.fits;2.61995;26516.6;8.40774;0.682667
20200823164515766_DDMTREBIC-R4_met.fits;2.8311;26532.7;14.1499;0.170667
20200823164423201_DDMTREBIC-R4_snap.fits;2.66368;26523.9;2.85445;0
20200823164528225_DDMTREBIC-R4_met.fits;2.64585;26496.1;7.74131;0.170667
20200823164541878_DDMTREBIC-R4_met.fits;2.13166;26497.6;6.8871;0.341333
20200823164601676_DDMTREBIC-R4_met.fits;2.51749;26534.2;7.30974;0.512
20200823164605601_DDMTREBIC-R4_met.fits;2.76189;26493.2;29.7838;0.512
20200823164609526_DDMTREBIC-R4_met.fits;2.51358;26493.2;5.06342;0.170667
20200823164523276_DDMTREBIC-R4_snap.fits;3.37027;26503.4;1.80785;0
20200823164649292_DDMTREBIC-R4_met.fits;2.46665;26502;7.55453;0.170667
20200823164705676_DDMTREBIC-R4_met.fits;2.69129;26474.1;10.8315;0.170667
20200823164708236_DDMTREBIC-R4_met.fits;2.09283;26502;5.63034;0.341333
20200823164713356_DDMTREBIC-R4_met.fits;2.34544;26487.3;5.39834;0.170667
20200823164623350_DDMTREBIC-R4_snap.fits;2.38074;26523.9;2.06306;0
20200823164723425_DDMTREBIC-R4_met.fits;2.30487;26518.1;6.26624;0.170667
20200823164730593_DDMTREBIC-R4_met.fits;2.37615;26491.7;10.457;0.512
20200823164733153_DDMTREBIC-R4_met.fits;2.81202;26493.2;28.1789;1.024
20200823164741004_DDMTREBIC-R4_met.fits;2.72176;26494.6;5.64644;0.170667
20200823164804897_DDMTREBIC-R4_met.fits;2.41294;26497.6;11.1235;0.341333
20200823164809505_DDMTREBIC-R4_met.fits;2.64864;26487.3;14.358;0.170667
20200823164812918_DDMTREBIC-R4_met.fits;2.64642;26523.9;5.76094;0.170667
20200823164816332_DDMTREBIC-R4_met.fits;2.49741;26506.3;8.51975;0.170667
20200823164723425_DDMTREBIC-R4_snap.fits;2.45124;26499;1.90666;0
20200823164836641_DDMTREBIC-R4_met.fits;2.36169;26497.6;5.48191;0.341333
20200823164839030_DDMTREBIC-R4_met.fits;2.4446;26497.6;5.02298;0.170667
20200823164823500_DDMTREBIC-R4_snap.fits;2.12953;26469.7;2.34522;0
20200823164939105_DDMTREBIC-R4_met.fits;3.19545;26494.6;27.783;0.341333
20200823164948150_DDMTREBIC-R4_met.fits;2.0786;26523.9;7.63807;0.170667
20200823164950198_DDMTREBIC-R4_met.fits;2.40606;26472.7;7.35858;0.170667
20200823164954465_DDMTREBIC-R4_met.fits;2.35775;26496.1;5.65335;2.21867
20200823165005388_DDMTREBIC-R4_met.fits;1.94206;26506.3;5.05355;0.170667
20200823165016310_DDMTREBIC-R4_met.fits;2.4371;26515.1;5.92221;0.341333
20200823164923574_DDMTREBIC-R4_snap.fits;2.33205;26541.5;1.86878;0
20200823165030134_DDMTREBIC-R4_met.fits;2.84504;26509.3;11.6197;1.024
20200823165102049_DDMTREBIC-R4_met.fits;2.45461;26516.6;7.28412;1.36533
20200823165110412_DDMTREBIC-R4_met.fits;2.37976;26484.4;10.1632;0.682667
20200823165023649_DDMTREBIC-R4_snap.fits;2.31372;26538.6;2.20588;0
20200823165121505_DDMTREBIC-R4_met.fits;2.52114;26500.5;15.6931;0.341333
20200823165133281_DDMTREBIC-R4_met.fits;2.17829;26518.1;4.64167;0.512
20200823165136182_DDMTREBIC-R4_met.fits;2.81019;26485.8;10.5134;0.170667
20200823165145740_DDMTREBIC-R4_met.fits;2.77491;26494.6;5.82965;0.170667
20200823165201612_DDMTREBIC-R4_met.fits;2.68524;26532.7;5.66146;0.170667
20200823165123724_DDMTREBIC-R4_snap.fits;2.17117;26494.6;2.00812;0
20200823165250593_DDMTREBIC-R4_met.fits;2.44219;26487.3;6.21164;2.048
20200823165305612_DDMTREBIC-R4_met.fits;2.24074;26515.1;6.13295;0.341333
20200823165223798_DDMTREBIC-R4_snap.fits;2.29036;26509.3;2.25459;0
20200823165332236_DDMTREBIC-R4_met.fits;2.43242;26497.6;5.07197;0.341333
20200823165346742_DDMTREBIC-R4_met.fits;2.51196;26491.7;5.10289;0.170667
20200823165350838_DDMTREBIC-R4_met.fits;2.72403;26545.9;15.8321;0.341333
20200823165323873_DDMTREBIC-R4_snap.fits;2.27437;26493.2;2.42687;0
20200823165425142_DDMTREBIC-R4_met.fits;2.15654;26497.6;17.1133;2.38933
20200823165452961_DDMTREBIC-R4_met.fits;2.1487;26484.4;6.30741;1.19467
20200823165457910_DDMTREBIC-R4_met.fits;2.63464;26493.2;6.5617;0.341333
20200823165510710_DDMTREBIC-R4_met.fits;2.33627;26499;8.48187;0.853333
20200823165423948_DDMTREBIC-R4_snap.fits;2.38576;26545.9;1.43261;0
20200823165536652_DDMTREBIC-R4_met.fits;2.87235;26510.7;10.5676;0.341333
20200823165543820_DDMTREBIC-R4_met.fits;2.47755;26538.6;7.71428;0.341333
20200823165555596_DDMTREBIC-R4_met.fits;2.52202;26491.7;5.05467;0.341333
20200823165559521_DDMTREBIC-R4_met.fits;2.27177;26491.7;13.9964;0.682667
20200823165606177_DDMTREBIC-R4_met.fits;2.67343;26484.4;7.95487;0.170667
20200823165610444_DDMTREBIC-R4_met.fits;2.1642;26512.2;6.2846;0.170667
20200823165615564_DDMTREBIC-R4_met.fits;2.34578;26484.4;10.5429;0.170667
20200823165618636_DDMTREBIC-R4_met.fits;2.2112;26504.9;4.94938;0.170667
20200823165524022_DDMTREBIC-R4_snap.fits;2.2862;26494.6;1.72376;0
20200823165659596_DDMTREBIC-R4_met.fits;2.44317;26499;13.8725;0.512
20200823165708300_DDMTREBIC-R4_met.fits;2.66034;26525.4;8.22821;1.19467
20200823165711372_DDMTREBIC-R4_met.fits;2.76831;26526.9;13.2846;0.341333
20200823165716833_DDMTREBIC-R4_met.fits;2.70494;26477.1;15.2193;0.341333
20200823165624097_DDMTREBIC-R4_snap.fits;2.43865;26540;1.85207;0
20200823165746870_DDMTREBIC-R4_met.fits;2.70625;26499;9.04325;0.341333
20200823165816396_DDMTREBIC-R4_met.fits;2.32534;26497.6;5.5097;0.170667
20200823165724172_DDMTREBIC-R4_snap.fits;2.70801;26525.4;1.9138;0
20200823165841654_DDMTREBIC-R4_met.fits;2.17993;26488.8;4.38175;0.170667
20200823165844044_DDMTREBIC-R4_met.fits;2.24029;26503.4;18.6271;0.512
20200823165850529_DDMTREBIC-R4_met.fits;2.03303;26506.3;4.75315;0.170667
20200823165853430_DDMTREBIC-R4_met.fits;2.11988;26491.7;6.08659;0.170667
20200823165918348_DDMTREBIC-R4_met.fits;2.3787;26494.6;25.6922;0.341333
20200823165921420_DDMTREBIC-R4_met.fits;2.67732;26496.1;9.15166;0.341333
20200823165824246_DDMTREBIC-R4_snap.fits;2.31864;26515.1;2.27393;0
20200823165934390_DDMTREBIC-R4_met.fits;2.83571;26515.1;10.5871;2.38933
20200823165944460_DDMTREBIC-R4_met.fits;2.13171;26526.9;22.0477;0.341333
20200823165924321_DDMTREBIC-R4_snap.fits;2.68922;26494.6;3.81188;0
