#timestamp,LO_Frequency,Hit,StdDev 
1598158815.8,286047002.5,N
1598158835.6,286047002.4,N
1598158855.4,286047001.9,N
1598158875.3,286047001.6,N
1598158895.1,286047001.6,N
1598158915.9,286047002.8,N
1598158935.7,286047001.5,N
1598158955.5,286047001.7,N
1598158975.4,286047001.7,N
1598158995.2,286047004.4,N
1598159015.0,286047001.4,N
1598159016.0,286047001.4,N
1598159035.8,286047001.4,N
1598159055.6,286047001.8,N
1598159075.5,286047001.5,N
1598159095.3,286047001.3,N
1598159115.1,286047004.3,Y
1598159135.9,286047000.1,P
1598159155.7,286047000.2,N
1598159175.6,286047000.4,N
1598159195.4,286046999.8,N
1598159215.2,286047000.0,N
1598159235.1,286046999.8,N
1598159236.0,286046999.8,N
1598159255.8,286047002.8,Y
1598159275.6,286047000.0,P
1598159295.5,286046999.8,N
1598159315.3,286047000.4,N
1598159335.2,286046999.8,N
1598159355.9,286046999.7,N
1598159375.7,286047002.7,Y
1598159395.6,286047002.6,P
1598159415.4,286047002.7,N
1598159435.3,286047002.5,N
1598159455.1,286047002.2,N
1598159456.0,286047002.2,N
1598159475.8,286047002.1,N
1598159495.7,286047002.1,N
1598159515.5,286047002.6,Y
1598159535.3,286047000.8,P
1598159555.2,286047001.2,N
1598159575.0,286047000.7,N
1598159575.9,286047000.7,N
1598159595.8,286047000.7,N
1598159615.6,286047000.7,N
1598159635.4,286047000.8,N
1598159655.3,286047000.7,N
1598159675.1,286047001.0,N
1598159695.9,286047000.7,N
1598159715.7,286047000.7,N
1598159735.5,286047001.0,N
1598159755.4,286047000.8,N
1598159775.2,286047001.1,Y
1598159795.0,286046999.3,P
1598159795.9,286046999.3,N
1598159815.8,286046998.4,N
1598159835.6,286046998.4,N
1598159855.5,286047001.2,N
1598159875.3,286046998.3,N
1598159895.1,286047000.8,N
1598159915.9,286046998.6,N
1598159935.7,286047000.9,N
1598159955.5,286047000.8,N
1598159975.4,286047001.2,N
1598159995.2,286047000.6,N
1598160015.0,286047000.5,N
1598160016.0,286047000.5,N
1598160035.8,286047000.6,N
1598160055.6,286047000.6,N
1598160075.5,286047001.2,N
1598160095.3,286047000.5,N
1598160115.1,286047000.6,N
1598160135.9,286047000.4,N
1598160155.7,286047000.4,N
1598160175.5,286046999.9,N
1598160195.4,286047000.0,N
1598160215.2,286047000.2,N
1598160235.1,286047000.5,N
1598160236.0,286047000.5,N
1598160255.8,286046999.9,N
1598160275.6,286046999.9,N
1598160295.5,286047001.2,N
1598160315.3,286047000.5,N
1598160335.1,286047000.6,N
1598160355.9,286047000.0,N
1598160375.7,286046999.7,N
1598160395.6,286046999.9,N
1598160415.4,286046999.8,N
1598160435.2,286047000.4,N
1598160455.1,286047002.5,Y
1598160456.0,286047002.5,P
1598160475.8,286046999.8,N
1598160495.7,286046999.7,N
1598160515.5,286047002.7,N
1598160535.3,286047002.8,N
1598160555.2,286047000.1,N
1598160575.9,286047002.2,N
1598160595.7,286047002.5,N
1598160615.6,286047002.8,N
1598160635.4,286047002.5,N
1598160655.2,286047002.2,N
1598160675.1,286046999.8,N
1598160676.0,286046999.8,N
1598160695.8,286047002.1,N
1598160715.7,286047001.6,N
1598160735.5,286047001.5,N
1598160755.3,286047001.7,N
1598160775.2,286047001.5,N
1598160795.0,286047001.8,N
1598160795.9,286047001.8,N
1598160815.7,286047001.4,N
1598160835.6,286043624.7,Y
1598160855.4,286047000.2,P
1598160875.3,286047000.1,N
1598160895.1,286047000.1,N
1598160915.8,286046999.7,N
1598160935.7,286682705.2,Y
1598160955.5,286047000.2,P
1598160975.4,286046999.8,P
1598160995.2,286047000.1,N
1598161015.0,286047000.1,N
1598161015.9,286047000.1,N
1598161035.8,286047002.5,Y
1598161055.6,286046999.7,P
1598161075.4,286046999.7,N
1598161095.3,286046999.7,N
1598161115.1,286047002.5,Y
1598161135.9,286047002.5,P
1598161155.7,286047002.4,N
1598161175.5,286047002.8,N
1598161195.4,286047002.7,N
1598161215.2,286682708.3,Y
1598161235.1,286047001.1,P
1598161236.0,286047001.1,N
1598161255.8,286046998.3,P
1598161275.6,286046998.6,N
1598161295.5,286046998.2,N
1598161315.3,286047000.7,N
1598161335.1,286047000.6,N
1598161355.9,286047000.9,N
1598161375.7,286047000.4,N
1598161395.6,286047000.6,N
1598161415.4,286047000.6,N
1598161435.2,286047001.2,N
1598161455.1,286047000.5,N
1598161456.0,286047000.5,N
1598161475.8,286047000.4,N
1598161495.6,286047000.3,N
1598161515.5,286047000.4,N
1598161535.3,286047000.3,N
1598161555.2,286047000.0,N
1598161575.9,286047001.0,N
1598161595.7,286046999.9,N
1598161615.6,286047000.2,N
1598161635.4,286046999.8,N
1598161655.2,286047000.0,N
1598161675.1,286047002.7,Y
1598161676.0,286047002.7,P
1598161695.8,286047000.5,N
1598161715.7,286047000.5,N
1598161735.5,286047000.4,N
1598161755.3,286047000.0,N
1598161775.2,286047000.3,N
1598161795.0,286047000.0,N
1598161795.9,286047000.0,N
1598161815.7,286047000.5,N
1598161835.6,286046999.7,N
1598161855.4,286047002.8,Y
1598161875.3,286046999.7,P
1598161895.1,286047002.8,P
1598161915.8,286046999.7,N
1598161935.7,286046999.8,N
1598161955.5,286047002.8,N
1598161975.4,286047002.6,N
1598161995.2,286047000.2,N
1598162015.0,286047002.6,N
1598162015.9,286047002.6,N
1598162035.8,286046999.8,N
1598162055.6,286046999.8,N
1598162075.4,286046999.7,N
1598162095.3,286047002.3,N
1598162115.1,286047000.1,N
1598162135.9,286047000.2,N
1598162155.7,286047000.1,N
1598162175.5,286047002.5,N
1598162195.4,286047000.1,N
1598162215.2,286046999.8,N
1598162235.0,286047002.8,N
1598162235.9,286047002.8,N
1598162255.8,286047002.8,N
1598162275.6,286046999.9,N
1598162295.5,286047000.1,N
1598162315.3,286047002.8,N
1598162335.1,286047000.2,N
1598162355.9,286047002.8,N
1598162375.7,286047002.8,N
1598162395.5,286047002.4,N
