# file name; noise; peak f.; mag.; duration
20200823170018934_DDMTREBIC-R4_met.fits;2.07816;26490.2;5.32524;0.341333
20200823170030369_DDMTREBIC-R4_met.fits;2.59347;26502;8.40715;0.341333
20200823170033441_DDMTREBIC-R4_met.fits;2.39944;26491.7;15.172;0.341333
20200823170040438_DDMTREBIC-R4_met.fits;2.27472;26515.1;5.99857;0.170667
20200823170051873_DDMTREBIC-R4_met.fits;2.28581;26494.6;7.51287;0.170667
20200823170106038_DDMTREBIC-R4_met.fits;2.65549;26522.5;15.0072;0.512
20200823170113377_DDMTREBIC-R4_met.fits;2.34419;26503.4;8.36189;0.170667
20200823170024396_DDMTREBIC-R4_snap.fits;2.77173;26519.5;1.63791;0
20200823170153996_DDMTREBIC-R4_met.fits;2.46951;26485.8;6.099;0.170667
20200823170159457_DDMTREBIC-R4_met.fits;2.64303;26499;21.4082;0.341333
20200823170215158_DDMTREBIC-R4_met.fits;2.55104;26494.6;8.88365;0.341333
20200823170124470_DDMTREBIC-R4_snap.fits;2.15974;26463.9;2.56132;0
20200823170232908_DDMTREBIC-R4_met.fits;2.38744;26487.3;8.83165;0.170667
20200823170257484_DDMTREBIC-R4_met.fits;2.31933;26504.9;6.70491;0.341333
20200823170312844_DDMTREBIC-R4_met.fits;2.34501;26506.3;7.93844;0.170667
20200823170224545_DDMTREBIC-R4_snap.fits;2.4173;26547.4;2.09297;0
20200823170325985_DDMTREBIC-R4_met.fits;2.52138;26494.6;5.98541;0.853333
20200823170330422_DDMTREBIC-R4_met.fits;2.2202;26502;4.7366;0.341333
20200823170346294_DDMTREBIC-R4_met.fits;2.54942;26490.2;6.24936;1.36533
20200823170358070_DDMTREBIC-R4_met.fits;2.28752;26516.6;21.9942;0.512
20200823170408140_DDMTREBIC-R4_met.fits;2.6686;26490.2;8.41018;0.170667
20200823170324620_DDMTREBIC-R4_snap.fits;2.11331;26482.9;6.22843;0
20200823170423670_DDMTREBIC-R4_met.fits;2.36925;26512.2;4.96629;0.512
20200823170436300_DDMTREBIC-R4_met.fits;2.34147;26487.3;5.73074;0.170667
20200823170438348_DDMTREBIC-R4_met.fits;2.50876;26490.2;6.80607;0.170667
20200823170501729_DDMTREBIC-R4_met.fits;2.6076;26496.1;6.04204;0.682667
20200823170510433_DDMTREBIC-R4_met.fits;2.59651;26504.9;5.9259;0.170667
20200823170514358_DDMTREBIC-R4_met.fits;2.36051;26487.3;5.01182;0.170667
20200823170424694_DDMTREBIC-R4_snap.fits;2.42913;26455.1;2.10461;0
20200823170523574_DDMTREBIC-R4_met.fits;3.00782;26459.5;26.3206;0.341333
20200823170526988_DDMTREBIC-R4_met.fits;2.7441;26490.2;5.6056;0.170667
20200823170536204_DDMTREBIC-R4_met.fits;2.4755;26502;5.76225;0.170667
20200823170542006_DDMTREBIC-R4_met.fits;2.42134;26528.3;4.9325;0.170667
20200823170546444_DDMTREBIC-R4_met.fits;2.45489;26494.6;9.23594;0.512
20200823170550369_DDMTREBIC-R4_met.fits;2.33629;26499;9.10255;0.682667
20200823170614604_DDMTREBIC-R4_met.fits;2.32321;26513.7;10.5178;0.853333
20200823170524769_DDMTREBIC-R4_snap.fits;2.95836;26504.9;2.56728;0
20200823170704268_DDMTREBIC-R4_met.fits;2.75496;26523.9;14.9262;0.341333
20200823170707340_DDMTREBIC-R4_met.fits;2.57118;26506.3;7.02706;0.853333
20200823170715702_DDMTREBIC-R4_met.fits;2.64116;26518.1;8.58479;0.170667
20200823170624844_DDMTREBIC-R4_snap.fits;2.19403;26487.3;1.82017;0
20200823170730892_DDMTREBIC-R4_met.fits;2.99891;26528.3;12.0135;0.512
20200823170738060_DDMTREBIC-R4_met.fits;2.47907;26490.2;4.96988;0.341333
20200823170744545_DDMTREBIC-R4_met.fits;2.17472;26477.1;8.36478;0.341333
20200823170748470_DDMTREBIC-R4_met.fits;2.38923;26474.1;6.86889;0.170667
20200823170752737_DDMTREBIC-R4_met.fits;2.68532;26515.1;6.45606;0.170667
20200823170755809_DDMTREBIC-R4_met.fits;2.33731;26488.8;4.70442;0.170667
20200823170810657_DDMTREBIC-R4_met.fits;4.03858;26497.6;26.8453;0.512
20200823170724918_DDMTREBIC-R4_snap.fits;2.66611;26456.5;1.70883;0
20200823170822604_DDMTREBIC-R4_met.fits;2.49426;26494.6;5.58394;0.170667
20200823170832673_DDMTREBIC-R4_met.fits;2.42185;26493.2;8.12987;1.024
20200823170837452_DDMTREBIC-R4_met.fits;2.68143;26507.8;5.76349;0.853333
20200823170906465_DDMTREBIC-R4_met.fits;2.45126;26525.4;6.35974;0.170667
20200823170912268_DDMTREBIC-R4_met.fits;2.61979;26496.1;11.6433;3.24267
20200823170824993_DDMTREBIC-R4_snap.fits;2.45216;26478.5;2.33788;0
20200823170936673_DDMTREBIC-R4_met.fits;2.27466;26494.6;6.46908;0.341333
20200823170939062_DDMTREBIC-R4_met.fits;2.53789;26510.7;5.42991;0.170667
20200823170945036_DDMTREBIC-R4_met.fits;2.84689;26484.4;6.01625;0.170667
20200823170955276_DDMTREBIC-R4_met.fits;2.3018;26523.9;7.38037;0.170667
20200823171002785_DDMTREBIC-R4_met.fits;2.77534;26529.8;15.7481;0.170667
20200823171019169_DDMTREBIC-R4_met.fits;2.50612;26510.7;6.91119;0.170667
20200823170925068_DDMTREBIC-R4_snap.fits;2.37065;26497.6;2.58555;0
20200823171023606_DDMTREBIC-R4_met.fits;2.31863;26518.1;5.08984;0.170667
20200823171042380_DDMTREBIC-R4_met.fits;2.31845;26497.6;7.54173;0.170667
20200823171057057_DDMTREBIC-R4_met.fits;2.23846;26500.5;4.59793;0.170667
20200823171102177_DDMTREBIC-R4_met.fits;2.65527;26484.4;6.30972;1.19467
20200823171025142_DDMTREBIC-R4_snap.fits;2.82604;26477.1;1.80982;0
20200823171126070_DDMTREBIC-R4_met.fits;2.48138;26490.2;5.78447;0.512
20200823171136481_DDMTREBIC-R4_met.fits;2.54286;26493.2;34.7062;0.512
20200823171146038_DDMTREBIC-R4_met.fits;2.47259;26485.8;11.5394;0.170667
20200823171157473_DDMTREBIC-R4_met.fits;2.76235;26541.5;12.2685;0.170667
20200823171205324_DDMTREBIC-R4_met.fits;2.61681;26488.8;6.82642;0.341333
20200823171207884_DDMTREBIC-R4_met.fits;2.19782;26537.1;4.70138;0.341333
20200823171125217_DDMTREBIC-R4_snap.fits;2.5982;26497.6;2.00709;0
20200823171228193_DDMTREBIC-R4_met.fits;2.65539;26499;6.64088;0.341333
20200823171235702_DDMTREBIC-R4_met.fits;2.23043;26515.1;15.1972;0.512
20200823171245942_DDMTREBIC-R4_met.fits;2.0107;26482.9;19.4672;0.341333
20200823171253793_DDMTREBIC-R4_met.fits;2.38004;26502;10.0896;1.19467
20200823171308300_DDMTREBIC-R4_met.fits;2.40222;26490.2;7.58832;0.170667
20200823171225292_DDMTREBIC-R4_snap.fits;2.86568;26482.9;2.87265;0
20200823171323660_DDMTREBIC-R4_met.fits;2.2864;26487.3;5.50048;2.048
20200823171332193_DDMTREBIC-R4_met.fits;2.47669;26516.6;11.6596;0.341333
20200823171343286_DDMTREBIC-R4_met.fits;2.39217;26522.5;8.89263;0.170667
20200823171350284_DDMTREBIC-R4_met.fits;2.93531;26512.2;16.3727;0.341333
20200823171413494_DDMTREBIC-R4_met.fits;2.6585;26515.1;8.31213;0.341333
20200823171325366_DDMTREBIC-R4_snap.fits;2.3832;26513.7;2.07996;0
20200823171423905_DDMTREBIC-R4_met.fits;2.49695;26490.2;8.30159;0.170667
20200823171433974_DDMTREBIC-R4_met.fits;2.42993;26513.7;5.37189;0.170667
20200823171438412_DDMTREBIC-R4_met.fits;2.43879;26494.6;9.51654;0.170667
20200823171447969_DDMTREBIC-R4_met.fits;2.40882;26491.7;9.75156;2.38933
20200823171512204_DDMTREBIC-R4_met.fits;2.43047;26500.5;6.61102;0.170667
20200823171425441_DDMTREBIC-R4_snap.fits;2.37689;26535.6;2.42909;0
20200823171525174_DDMTREBIC-R4_met.fits;2.58664;26493.2;5.22331;0.170667
20200823171554188_DDMTREBIC-R4_met.fits;2.72783;26502;5.82423;0.170667
20200823171603916_DDMTREBIC-R4_met.fits;2.52134;26493.2;8.22949;0.170667
20200823171525516_DDMTREBIC-R4_snap.fits;2.3623;26487.3;58.1608;0
20200823171624396_DDMTREBIC-R4_met.fits;2.76188;26487.3;27.8793;1.024
20200823171631052_DDMTREBIC-R4_met.fits;2.37177;26543;7.03751;0.170667
20200823171638902_DDMTREBIC-R4_met.fits;2.58692;26478.5;5.35726;1.024
20200823171650508_DDMTREBIC-R4_met.fits;2.72738;26484.4;7.51442;0.170667
20200823171655457_DDMTREBIC-R4_met.fits;2.53038;26506.3;9.95861;0.341333
20200823171702284_DDMTREBIC-R4_met.fits;2.28945;26497.6;4.9471;0.682667
20200823171625590_DDMTREBIC-R4_snap.fits;2.77177;26475.6;1.92407;0
20200823171723276_DDMTREBIC-R4_met.fits;2.51526;26499;25.5983;0.512
20200823171726177_DDMTREBIC-R4_met.fits;2.39774;26504.9;6.96886;1.024
20200823171731809_DDMTREBIC-R4_met.fits;2.82585;26522.5;5.91864;1.19467
20200823171747340_DDMTREBIC-R4_met.fits;2.33644;26478.5;10.2113;0.170667
20200823171754337_DDMTREBIC-R4_met.fits;2.66323;26488.8;8.3924;0.170667
20200823171758604_DDMTREBIC-R4_met.fits;2.17079;26484.4;10.5656;0.341333
20200823171725665_DDMTREBIC-R4_snap.fits;2.705;26471.2;1.999;0
20200823171834614_DDMTREBIC-R4_met.fits;6.87641;26469.7;17.8962;0.512
20200823171852534_DDMTREBIC-R4_met.fits;2.37966;26541.5;9.95693;1.36533
20200823171919670_DDMTREBIC-R4_met.fits;2.36795;26494.6;5.49405;0.341333
20200823171825740_DDMTREBIC-R4_snap.fits;2.71202;26528.3;2.72579;0
20200823171929228_DDMTREBIC-R4_met.fits;2.16699;26528.3;7.44722;0.170667
20200823171940833_DDMTREBIC-R4_met.fits;2.69868;26491.7;15.3527;0.341333
20200823171947318_DDMTREBIC-R4_met.fits;2.42487;26503.4;5.93413;1.36533
20200823172012406_DDMTREBIC-R4_met.fits;2.49876;26488.8;19.4391;0.341333
20200823172019233_DDMTREBIC-R4_met.fits;2.6288;26497.6;8.44225;0.341333
20200823171925814_DDMTREBIC-R4_snap.fits;2.0907;26526.9;1.62222;0
20200823172053537_DDMTREBIC-R4_met.fits;2.73172;26494.6;9.20086;0.170667
20200823172107020_DDMTREBIC-R4_met.fits;2.73067;26509.3;8.20282;2.56
20200823172111798_DDMTREBIC-R4_met.fits;2.54466;26526.9;7.05437;0.170667
20200823172025889_DDMTREBIC-R4_snap.fits;2.20099;26500.5;1.92949;0
20200823172131937_DDMTREBIC-R4_met.fits;2.50048;26481.4;5.35841;0.170667
20200823172155489_DDMTREBIC-R4_met.fits;2.45829;26487.3;11.6216;0.170667
20200823172158902_DDMTREBIC-R4_met.fits;2.06494;26484.4;4.24412;0.170667
20200823172214604_DDMTREBIC-R4_met.fits;2.6493;26499;15.0899;0.341333
20200823172125964_DDMTREBIC-R4_snap.fits;2.4673;26472.7;2.54772;0
20200823172240033_DDMTREBIC-R4_met.fits;2.20203;26500.5;4.44489;3.24267
20200823172259318_DDMTREBIC-R4_met.fits;2.26666;26507.8;8.85309;0.170667
20200823172317238_DDMTREBIC-R4_met.fits;2.5122;26491.7;9.00019;1.536
20200823172226038_DDMTREBIC-R4_snap.fits;2.27651;26484.4;2.52123;0
20200823172332086_DDMTREBIC-R4_met.fits;2.23935;26496.1;4.69059;0.170667
20200823172350689_DDMTREBIC-R4_met.fits;2.03606;26494.6;8.23962;0.341333
20200823172353249_DDMTREBIC-R4_met.fits;2.38072;26481.4;48.6946;0.512
20200823172356150_DDMTREBIC-R4_met.fits;2.80381;26474.1;20.0106;0.341333
20200823172326113_DDMTREBIC-R4_snap.fits;2.33875;26507.8;2.21852;0
20200823172424481_DDMTREBIC-R4_met.fits;2.40372;26510.7;33.7721;0.341333
20200823172439841_DDMTREBIC-R4_met.fits;2.60578;26497.6;6.65001;0.512
20200823172502369_DDMTREBIC-R4_met.fits;1.99205;26497.6;4.19403;0.170667
20200823172519606_DDMTREBIC-R4_met.fits;2.35901;26543;5.32525;0.170667
20200823172426188_DDMTREBIC-R4_snap.fits;2.32979;26544.4;2.413;0
20200823172534625_DDMTREBIC-R4_met.fits;2.49886;26502;5.13739;0.170667
20200823172554252_DDMTREBIC-R4_met.fits;2.59232;26497.6;6.70272;0.170667
20200823172610636_DDMTREBIC-R4_met.fits;2.19768;26475.6;6.33587;0.170667
20200823172615756_DDMTREBIC-R4_met.fits;2.60609;26507.8;21.1899;0.341333
20200823172526262_DDMTREBIC-R4_snap.fits;2.7518;26484.4;2.27477;0
20200823172633334_DDMTREBIC-R4_met.fits;2.53157;26484.4;12.1734;0.341333
20200823172653985_DDMTREBIC-R4_met.fits;2.54426;26485.8;9.15278;0.170667
20200823172703030_DDMTREBIC-R4_met.fits;2.42173;26528.3;6.21798;0.341333
20200823172626337_DDMTREBIC-R4_snap.fits;2.21041;26529.8;2.42334;0
20200823172742113_DDMTREBIC-R4_met.fits;2.43193;26488.8;5.31282;0.512
20200823172747062_DDMTREBIC-R4_met.fits;2.38744;26493.2;11.128;0.341333
20200823172726412_DDMTREBIC-R4_snap.fits;2.05156;26515.1;2.86536;0
20200823172824780_DDMTREBIC-R4_met.fits;2.50492;26496.1;8.91024;0.170667
20200823172848844_DDMTREBIC-R4_met.fits;2.30495;26531.2;5.17625;1.536
20200823172922806_DDMTREBIC-R4_met.fits;2.74787;26502;15.9931;0.341333
20200823172826486_DDMTREBIC-R4_snap.fits;2.22984;26528.3;2.10427;0
20200823172930486_DDMTREBIC-R4_met.fits;5.30336;26504.9;75.0248;0.512
20200823172932876_DDMTREBIC-R4_met.fits;2.20914;26491.7;5.43656;0.170667
20200823173013836_DDMTREBIC-R4_met.fits;2.42394;26512.2;5.48135;0.170667
20200823173017932_DDMTREBIC-R4_met.fits;2.54274;26502;11.9686;0.341333
20200823172926561_DDMTREBIC-R4_snap.fits;2.58133;26506.3;2.63645;0
20200823173042849_DDMTREBIC-R4_met.fits;2.53617;26525.4;8.1577;0.341333
20200823173050188_DDMTREBIC-R4_met.fits;2.32362;26502;5.61155;0.512
20200823173104012_DDMTREBIC-R4_met.fits;2.43872;26478.5;7.35438;0.341333
20200823173111350_DDMTREBIC-R4_met.fits;2.59785;26496.1;6.4449;1.024
20200823173120566_DDMTREBIC-R4_met.fits;2.3678;26510.7;5.40066;0.341333
20200823173026636_DDMTREBIC-R4_snap.fits;2.24623;26510.7;2.44173;0
20200823173147020_DDMTREBIC-R4_met.fits;2.30461;26493.2;5.47174;1.87733
20200823173201185_DDMTREBIC-R4_met.fits;2.75559;26488.8;6.68718;0.170667
20200823173203916_DDMTREBIC-R4_met.fits;2.41689;26494.6;5.17591;0.512
20200823173213814_DDMTREBIC-R4_met.fits;2.14556;26503.4;5.20209;0.512
20200823173222860_DDMTREBIC-R4_met.fits;2.2271;26507.8;6.00804;0.170667
20200823173126710_DDMTREBIC-R4_snap.fits;2.26458;26547.4;2.34872;0
20200823173226614_DDMTREBIC-R4_met.fits;2.19046;26500.5;5.42691;0.170667
20200823173231052_DDMTREBIC-R4_met.fits;2.44201;26519.5;6.49242;0.170667
20200823173233953_DDMTREBIC-R4_met.fits;2.30193;26482.9;5.22157;0.170667
20200823173254092_DDMTREBIC-R4_met.fits;1.82831;26507.8;4.09989;0.170667
20200823173300236_DDMTREBIC-R4_met.fits;2.24052;26497.6;6.48368;0.682667
20200823173306209_DDMTREBIC-R4_met.fits;2.45371;26490.2;12.548;0.170667
20200823173311500_DDMTREBIC-R4_met.fits;2.35247;26491.7;5.71636;0.853333
20200823173226785_DDMTREBIC-R4_snap.fits;2.41696;26535.6;2.54588;0
20200823173333004_DDMTREBIC-R4_met.fits;2.62997;26497.6;6.59259;0.170667
20200823173335905_DDMTREBIC-R4_met.fits;2.25204;26525.4;4.5338;0.170667
20200823173404918_DDMTREBIC-R4_met.fits;2.36771;26496.1;10.0815;0.341333
20200823173414134_DDMTREBIC-R4_met.fits;2.48991;26487.3;5.39858;0.170667
20200823173326860_DDMTREBIC-R4_snap.fits;2.53634;26506.3;2.34504;0
20200823173425740_DDMTREBIC-R4_met.fits;2.75088;26499;5.54215;0.341333
20200823173430689_DDMTREBIC-R4_met.fits;1.99906;26480;37.0512;0.341333
20200823173435638_DDMTREBIC-R4_met.fits;2.2514;26510.7;8.04736;0.170667
20200823173438540_DDMTREBIC-R4_met.fits;2.2072;26493.2;4.60906;0.170667
20200823173502433_DDMTREBIC-R4_met.fits;2.04668;26497.6;4.68645;0.682667
20200823173517281_DDMTREBIC-R4_met.fits;2.2732;26532.7;5.89438;1.19467
20200823173426934_DDMTREBIC-R4_snap.fits;2.91373;26488.8;2.15816;0
20200823173525473_DDMTREBIC-R4_met.fits;2.17475;26491.7;13.4202;0.341333
20200823173537249_DDMTREBIC-R4_met.fits;2.72388;26496.1;9.49187;0.170667
20200823173609334_DDMTREBIC-R4_met.fits;2.30254;26477.1;9.43939;0.341333
20200823173617356_DDMTREBIC-R4_met.fits;2.52665;26475.6;6.42278;0.170667
20200823173621793_DDMTREBIC-R4_met.fits;2.44544;26516.6;13.8095;2.21867
20200823173527009_DDMTREBIC-R4_snap.fits;2.65956;26450.7;2.36135;0
20200823173703265_DDMTREBIC-R4_met.fits;2.26334;26497.6;6.53787;1.19467
20200823173627084_DDMTREBIC-R4_snap.fits;2.4989;26488.8;2.0114;0
20200823173751393_DDMTREBIC-R4_met.fits;2.72831;26494.6;7.09124;0.341333
20200823173820748_DDMTREBIC-R4_met.fits;2.38748;26515.1;12.1823;0.341333
20200823173727158_DDMTREBIC-R4_snap.fits;2.17064;26491.7;1.82593;0
20200823173825868_DDMTREBIC-R4_met.fits;2.61733;26496.1;6.68909;0.341333
20200823173906316_DDMTREBIC-R4_met.fits;2.27089;26503.4;9.6288;0.341333
20200823173919969_DDMTREBIC-R4_met.fits;2.16884;26502;7.94971;0.512
20200823173827233_DDMTREBIC-R4_snap.fits;2.41893;26506.3;2.48763;0
20200823173924748_DDMTREBIC-R4_met.fits;2.53341;26493.2;7.19646;0.341333
20200823173927649_DDMTREBIC-R4_met.fits;2.77761;26491.7;8.83836;0.170667
20200823173935841_DDMTREBIC-R4_met.fits;2.11429;26481.4;5.2134;0.512
20200823173940620_DDMTREBIC-R4_met.fits;2.34735;26472.7;4.93764;2.90133
20200823173951713_DDMTREBIC-R4_met.fits;2.05129;26490.2;4.95417;0.170667
20200823173955126_DDMTREBIC-R4_met.fits;2.73084;26510.7;8.1041;0.341333
20200823174003318_DDMTREBIC-R4_met.fits;2.14793;26507.8;32.8586;0.512
20200823173927308_DDMTREBIC-R4_snap.fits;2.56537;26545.9;2.10008;0
20200823174047692_DDMTREBIC-R4_met.fits;2.72342;26496.1;6.19007;0.341333
20200823174057420_DDMTREBIC-R4_met.fits;2.46871;26496.1;32.2536;0.512
20200823174027382_DDMTREBIC-R4_snap.fits;2.75975;26449.2;2.01567;0
20200823174143841_DDMTREBIC-R4_met.fits;2.45735;26496.1;6.33635;0.170667
20200823174155446_DDMTREBIC-R4_met.fits;2.39044;26488.8;10.9594;0.170667
20200823174206710_DDMTREBIC-R4_met.fits;2.16245;26488.8;7.42545;0.341333
20200823174211830_DDMTREBIC-R4_met.fits;2.27198;26522.5;4.97544;0.341333
20200823174219340_DDMTREBIC-R4_met.fits;3.0254;26490.2;6.26043;0.341333
20200823174127457_DDMTREBIC-R4_snap.fits;2.32029;26490.2;2.15125;0
20200823174229409_DDMTREBIC-R4_met.fits;2.89745;26497.6;11.4243;0.341333
20200823174252790_DDMTREBIC-R4_met.fits;2.75237;26490.2;6.26686;0.170667
20200823174313270_DDMTREBIC-R4_met.fits;2.53831;26488.8;13.9106;0.341333
20200823174322657_DDMTREBIC-R4_met.fits;2.36287;26499;5.15554;0.170667
20200823174227532_DDMTREBIC-R4_snap.fits;2.54149;26458;2.65282;0
20200823174344502_DDMTREBIC-R4_met.fits;2.54141;26485.8;11.9414;0.341333
20200823174327606_DDMTREBIC-R4_snap.fits;2.267;26502;2.19445;0
20200823174428022_DDMTREBIC-R4_met.fits;2.47052;26496.1;5.66244;1.87733
20200823174433654_DDMTREBIC-R4_met.fits;2.42244;26482.9;5.16499;0.170667
20200823174436214_DDMTREBIC-R4_met.fits;2.14606;26488.8;7.72996;0.512
20200823174450892_DDMTREBIC-R4_met.fits;2.44263;26499;8.67314;2.21867
20200823174507958_DDMTREBIC-R4_met.fits;2.21189;26484.4;5.14364;0.170667
20200823174514273_DDMTREBIC-R4_met.fits;2.42007;26499;6.72408;0.170667
20200823174521782_DDMTREBIC-R4_met.fits;2.21446;26496.1;7.72101;0.170667
20200823174427681_DDMTREBIC-R4_snap.fits;2.6956;26475.6;1.65957;0
20200823174525708_DDMTREBIC-R4_met.fits;2.43046;26494.6;5.6097;0.170667
20200823174533729_DDMTREBIC-R4_met.fits;2.9633;26516.6;13.5965;0.341333
20200823174550284_DDMTREBIC-R4_met.fits;2.41593;26522.5;7.06982;2.21867
20200823174604620_DDMTREBIC-R4_met.fits;2.49299;26496.1;5.26647;0.170667
20200823174608716_DDMTREBIC-R4_met.fits;2.60785;26496.1;7.36479;0.170667
20200823174527756_DDMTREBIC-R4_snap.fits;2.53671;26509.3;2.66684;0
20200823174628001_DDMTREBIC-R4_met.fits;2.50896;26504.9;5.59172;1.70667
20200823174631585_DDMTREBIC-R4_met.fits;2.23577;26490.2;8.18541;0.341333
20200823174634316_DDMTREBIC-R4_met.fits;2.71831;26487.3;5.68625;0.341333
20200823174713569_DDMTREBIC-R4_met.fits;2.43897;26500.5;10.3237;0.512
20200823174627830_DDMTREBIC-R4_snap.fits;3.21096;26494.6;2.57008;0
20200823174733537_DDMTREBIC-R4_met.fits;2.43325;26493.2;5.06988;0.341333
20200823174740022_DDMTREBIC-R4_met.fits;2.38918;26516.6;5.34396;0.170667
20200823174759478_DDMTREBIC-R4_met.fits;2.21789;26490.2;5.43096;0.170667
20200823174812108_DDMTREBIC-R4_met.fits;2.14778;26484.4;5.50685;0.341333
20200823174727905_DDMTREBIC-R4_snap.fits;3.03318;26547.4;2.27577;0
20200823174841292_DDMTREBIC-R4_met.fits;2.82357;26510.7;6.9434;0.170667
20200823174844022_DDMTREBIC-R4_met.fits;2.27492;26509.3;6.0018;0.170667
20200823174858017_DDMTREBIC-R4_met.fits;2.82266;26502;8.85862;2.048
20200823174903308_DDMTREBIC-R4_met.fits;2.57327;26480;7.23476;0.170667
20200823174918497_DDMTREBIC-R4_met.fits;2.38825;26518.1;5.93418;0.170667
20200823174827980_DDMTREBIC-R4_snap.fits;2.90759;26474.1;2.70302;0
20200823174926860_DDMTREBIC-R4_met.fits;2.2499;26502;5.32938;0.170667
20200823174930444_DDMTREBIC-R4_met.fits;2.84752;26504.9;6.74048;0.341333
20200823174947852_DDMTREBIC-R4_met.fits;2.45303;26506.3;5.45687;1.87733
20200823175001164_DDMTREBIC-R4_met.fits;2.28601;26504.9;4.99342;0.170667
20200823175004748_DDMTREBIC-R4_met.fits;2.57458;26471.2;5.70488;0.853333
20200823175013110_DDMTREBIC-R4_met.fits;2.78676;26512.2;6.732;1.536
20200823174928054_DDMTREBIC-R4_snap.fits;2.4632;26506.3;2.4953;0
20200823175031201_DDMTREBIC-R4_met.fits;2.35348;26521;41.5313;0.512
20200823175042124_DDMTREBIC-R4_met.fits;2.2431;26499;9.55844;1.024
20200823175048268_DDMTREBIC-R4_met.fits;2.5506;26494.6;7.43449;0.512
20200823175110113_DDMTREBIC-R4_met.fits;2.68891;26482.9;5.98537;0.170667
20200823175028129_DDMTREBIC-R4_snap.fits;2.21689;26499;5.42092;0
20200823175127350_DDMTREBIC-R4_met.fits;2.44028;26499;10.6567;0.512
20200823175144929_DDMTREBIC-R4_met.fits;2.53208;26494.6;6.46538;0.341333
20200823175154657_DDMTREBIC-R4_met.fits;2.23252;26480;6.38133;0.170667
20200823175204556_DDMTREBIC-R4_met.fits;2.07381;26500.5;4.31636;0.170667
20200823175224353_DDMTREBIC-R4_met.fits;2.47227;26490.2;5.26912;0.170667
20200823175128204_DDMTREBIC-R4_snap.fits;2.32938;26504.9;29.8438;0
20200823175227596_DDMTREBIC-R4_met.fits;2.32938;26504.9;5.2228;1.024
20200823175230838_DDMTREBIC-R4_met.fits;2.35685;26490.2;13.0909;0.341333
20200823175244150_DDMTREBIC-R4_met.fits;2.49047;26488.8;11.1404;0.512
20200823175304460_DDMTREBIC-R4_met.fits;2.32479;26502;4.91148;0.170667
20200823175314700_DDMTREBIC-R4_met.fits;2.31628;26512.2;4.74998;0.682667
20200823175321868_DDMTREBIC-R4_met.fits;2.45461;26496.1;8.64396;0.341333
20200823175228278_DDMTREBIC-R4_snap.fits;2.71418;26463.9;1.98931;0
20200823175331084_DDMTREBIC-R4_met.fits;2.50482;26487.3;9.91356;0.170667
20200823175351905_DDMTREBIC-R4_met.fits;2.36298;26471.2;6.22548;0.170667
20200823175409484_DDMTREBIC-R4_met.fits;2.5201;26502;21.149;0.682667
20200823175413409_DDMTREBIC-R4_met.fits;2.11824;26502;6.03234;0.170667
20200823175423478_DDMTREBIC-R4_met.fits;2.60447;26491.7;5.35401;0.682667
20200823175328353_DDMTREBIC-R4_snap.fits;2.76211;26471.2;2.90452;0
20200823175501366_DDMTREBIC-R4_met.fits;2.73717;26502;5.60704;0.170667
20200823175507340_DDMTREBIC-R4_met.fits;2.65412;26493.2;6.12837;0.341333
20200823175428428_DDMTREBIC-R4_snap.fits;2.47121;26477.1;2.17895;0
20200823175526796_DDMTREBIC-R4_met.fits;2.87866;26547.4;58.4563;0.512
20200823175532598_DDMTREBIC-R4_met.fits;2.45035;26474.1;6.1571;0.170667
20200823175545740_DDMTREBIC-R4_met.fits;2.22967;26503.4;4.6551;0.170667
20200823175548641_DDMTREBIC-R4_met.fits;2.77585;26509.3;5.74763;0.170667
20200823175558028_DDMTREBIC-R4_met.fits;2.52743;26499;5.34765;0.170667
20200823175528502_DDMTREBIC-R4_snap.fits;2.83625;26449.2;2.91588;0
20200823175627041_DDMTREBIC-R4_met.fits;2.53711;26494.6;6.4426;0.170667
20200823175641036_DDMTREBIC-R4_met.fits;2.48291;26497.6;9.07584;0.512
20200823175644790_DDMTREBIC-R4_met.fits;2.39278;26525.4;5.02164;0.341333
20200823175648204_DDMTREBIC-R4_met.fits;2.58854;26482.9;8.90756;0.341333
20200823175652812_DDMTREBIC-R4_met.fits;2.72287;26491.7;8.84529;0.341333
20200823175658956_DDMTREBIC-R4_met.fits;2.62101;26480;8.73481;0.170667
20200823175701857_DDMTREBIC-R4_met.fits;2.6259;26494.6;6.26604;0.170667
20200823175707148_DDMTREBIC-R4_met.fits;2.40367;26496.1;5.17676;0.170667
20200823175722678_DDMTREBIC-R4_met.fits;2.76118;26496.1;10.1582;0.170667
20200823175724897_DDMTREBIC-R4_met.fits;2.57436;26493.2;9.29549;0.170667
20200823175628577_DDMTREBIC-R4_snap.fits;2.22091;26529.8;2.25594;0
20200823175755446_DDMTREBIC-R4_met.fits;2.61086;26480;10.4803;0.853333
20200823175811489_DDMTREBIC-R4_met.fits;2.40722;26482.9;6.12764;0.170667
20200823175728652_DDMTREBIC-R4_snap.fits;2.87838;26503.4;3.22939;0
20200823175828556_DDMTREBIC-R4_met.fits;2.22055;26493.2;6.16325;0.170667
20200823175834188_DDMTREBIC-R4_met.fits;2.67446;26541.5;5.82344;0.682667
20200823175842209_DDMTREBIC-R4_met.fits;2.23467;26503.4;5.8091;0.170667
20200823175906273_DDMTREBIC-R4_met.fits;2.14152;26482.9;4.58912;1.70667
