#timestamp,LO_Frequency,Hit,StdDev 
1598209215.3,286046999.7,N
1598209235.1,286047000.0,N
1598209255.9,286047002.4,Y
1598209275.7,286047002.8,P
1598209295.5,286047002.8,N
1598209315.4,286047002.4,N
1598209335.2,286047002.4,N
1598209355.0,286047002.7,N
1598209355.9,286047002.7,N
1598209375.8,286047002.8,Y
1598209395.6,286046998.9,P
1598209415.5,286046998.4,N
1598209435.3,286046998.6,N
1598209455.1,286046998.1,N
1598209475.9,286046998.5,N
1598209495.7,286046998.8,N
1598209515.5,286046998.4,N
1598209535.4,286047001.2,N
1598209555.2,286046998.3,N
1598209575.1,286047000.7,N
1598209576.0,286047000.7,N
1598209595.8,286047000.7,N
1598209615.6,286046998.2,N
1598209635.5,286046998.5,N
1598209655.3,286046998.2,N
1598209675.1,286046998.5,N
1598209695.9,286046998.5,N
1598209715.7,286047001.0,N
1598209735.6,286046998.1,N
1598209755.4,286047000.7,N
1598209775.2,286046998.1,N
1598209795.1,286046998.3,N
1598209796.0,286046998.3,N
1598209815.8,286046998.6,N
1598209835.6,286047000.8,N
1598209855.5,286047001.0,N
1598209875.3,286047000.9,N
1598209895.2,286046998.1,N
1598209915.9,286046998.2,N
1598209935.7,286046998.5,N
1598209955.6,286046998.5,N
1598209975.4,286047000.6,N
1598209995.2,286047000.6,N
1598210015.1,286047000.0,N
1598210016.0,286047000.0,N
1598210035.8,286047000.4,N
1598210055.7,286047000.8,N
1598210075.5,286047000.9,N
1598210095.3,286047001.1,N
1598210115.2,286047001.1,N
1598210135.0,286047000.4,N
1598210135.9,286047000.4,N
1598210155.8,286047000.3,N
1598210175.6,286046999.9,N
1598210195.4,286047001.0,N
1598210215.3,286047001.1,N
1598210235.1,286047000.8,N
1598210255.8,286047001.1,N
1598210275.7,286047000.8,N
1598210295.5,286047000.9,N
1598210315.4,286047001.1,N
1598210335.2,286047001.1,N
1598210355.0,286047000.4,N
1598210355.9,286047000.4,N
1598210375.8,286047000.9,N
1598210395.6,286047000.6,N
1598210415.4,286047000.9,N
1598210435.3,286047000.4,N
1598210455.1,286047000.5,N
1598210475.9,286047000.5,N
1598210495.7,286046999.8,N
1598210515.5,286047002.7,Y
1598210535.4,286047002.7,P
1598210555.2,286047002.3,N
1598210575.0,286047002.6,N
1598210576.0,286047002.6,Y
1598210595.8,286046998.9,P
1598210615.6,286046998.3,N
1598210635.5,286046998.5,N
1598210655.3,286046998.1,N
1598210675.1,286046998.2,N
1598210695.9,286046998.9,N
1598210715.7,286046998.9,N
1598210735.5,286046998.5,N
1598210755.4,286046998.4,N
1598210775.2,286046998.1,N
1598210795.1,286047001.1,N
1598210796.0,286042879.4,Y
1598210815.8,286047000.1,P
1598210835.6,286047000.5,N
1598210855.5,286047000.5,N
1598210875.3,286047000.3,N
1598210895.2,286046999.8,N
1598210915.9,286047002.4,Y
1598210935.7,286047002.5,P
1598210955.6,286047002.1,N
1598210975.4,286047001.9,N
1598210995.2,286047002.5,N
1598211015.1,286047002.6,N
1598211016.0,286047002.6,N
1598211035.8,286047002.4,N
1598211055.7,286047002.3,N
1598211075.5,286047002.3,N
1598211095.3,286047002.5,Y
1598211115.2,286047001.2,P
1598211135.0,286046998.1,P
1598211135.9,286046998.1,N
1598211155.7,286047001.1,N
1598211175.6,286047001.0,N
1598211195.4,286047000.8,N
1598211215.3,286047001.0,N
1598211235.1,286047011.9,Y
1598211255.8,286047001.1,P
1598211275.7,286046998.6,P
1598211295.5,286047001.0,N
1598211315.4,286046998.5,N
1598211335.2,286046998.1,N
1598211355.0,286047000.8,N
1598211355.9,286047000.8,N
1598211375.8,286047001.2,N
1598211395.6,286047001.2,N
1598211415.4,286047000.4,N
1598211435.3,286047000.0,N
1598211455.1,286047000.3,N
1598211475.9,286047000.6,N
1598211495.7,286047000.3,N
1598211515.5,286046999.7,N
1598211535.4,286046999.8,N
1598211555.2,286046999.7,N
1598211575.0,286047000.0,N
1598211575.9,286047000.0,N
1598211595.8,286047000.1,N
1598211615.6,286046999.7,N
1598211635.5,286046999.8,N
1598211655.3,286047002.8,Y
1598211675.1,286047002.2,P
1598211695.9,286047002.4,N
1598211715.7,286047002.4,N
1598211735.5,286047002.7,N
1598211755.4,286047002.1,N
1598211775.2,286047002.6,N
1598211795.1,286047002.4,N
1598211796.0,286047002.4,Y
1598211815.8,286046998.1,P
1598211835.6,286047001.2,N
1598211855.5,286047000.7,N
1598211875.3,286047000.7,N
1598211895.1,286047000.8,N
1598211915.9,286047000.0,N
1598211935.7,286047000.2,N
1598211955.6,286047000.5,N
1598211975.4,286047000.6,N
1598211995.2,286047000.6,N
1598212015.1,286047000.4,N
1598212016.0,286047000.4,N
1598212035.8,286047000.0,N
1598212055.7,286047002.7,Y
1598212075.5,286047000.4,P
1598212095.3,286047000.6,P
1598212115.2,286046999.9,N
1598212135.9,286047000.3,N
1598212155.7,286046999.9,N
1598212175.6,286047000.0,N
1598212195.4,286047000.2,N
1598212215.3,286046999.9,N
1598212235.1,286047002.8,Y
1598212236.0,286047002.8,P
1598212255.8,286047000.1,N
1598212275.7,286046999.8,N
1598212295.5,286047000.2,N
1598212315.3,286047002.8,N
1598212335.2,286047002.7,N
1598212355.0,286047000.1,N
1598212386.0,286046999.7,E
1598212395.9,286047000.0,N
1598212415.7,286047000.1,P
1598212435.5,286047002.2,P
1598212455.4,286047002.5,N
1598212475.2,286047002.1,N
1598212495.1,286047002.2,N
1598212496.0,286047002.2,N
1598212515.8,286047001.6,N
1598212535.6,286047001.6,N
1598212555.5,286047001.5,N
1598212575.3,286047002.5,N
1598212595.1,286047002.2,N
1598212615.9,286047002.2,N
1598212635.7,286047001.8,N
1598212655.6,286047001.7,N
1598212675.4,286047002.2,N
1598212695.2,286047002.0,N
1598212715.1,286047001.5,N
1598212716.0,286047001.5,N
1598212735.8,286047001.8,N
1598212755.6,286047001.8,N
1598212775.5,286047001.4,N
1598212795.3,286047011.9,Y
