# file name; noise; peak f.; mag.; duration
20200823140005324_DDMTREBIC-R4_met.fits;2.51962;26497.6;7.44475;0.341333
20200823140101814_DDMTREBIC-R4_met.fits;2.2389;26497.6;7.73685;1.70667
20200823140010956_DDMTREBIC-R4_snap.fits;2.50379;26503.4;2.37676;0
20200823140130486_DDMTREBIC-R4_met.fits;2.43942;26494.6;5.91547;0.853333
20200823140144652_DDMTREBIC-R4_met.fits;2.4395;26502;7.60031;0.512
20200823140111030_DDMTREBIC-R4_snap.fits;2.4092;26503.4;1.99779;0
20200823140222540_DDMTREBIC-R4_met.fits;2.42379;26496.1;26.3032;0.512
20200823140226977_DDMTREBIC-R4_met.fits;2.41262;26499;6.71863;0.512
20200823140237900_DDMTREBIC-R4_met.fits;2.13678;26509.3;12.2661;0.341333
20200823140245921_DDMTREBIC-R4_met.fits;2.80226;26516.6;6.64521;1.36533
20200823140254454_DDMTREBIC-R4_met.fits;2.50901;26504.9;7.87863;1.19467
20200823140211105_DDMTREBIC-R4_snap.fits;2.32382;26496.1;2.34713;0
20200823140312716_DDMTREBIC-R4_met.fits;2.11494;26506.3;7.94496;1.70667
20200823140323126_DDMTREBIC-R4_met.fits;2.29631;26494.6;11.9448;0.341333
20200823140336097_DDMTREBIC-R4_met.fits;2.32676;26504.9;5.19639;0.170667
20200823140345654_DDMTREBIC-R4_met.fits;2.16355;26499;7.8897;0.170667
20200823140311180_DDMTREBIC-R4_snap.fits;2.15872;26532.7;2.29081;0
20200823140421836_DDMTREBIC-R4_met.fits;2.04157;26507.8;5.57747;0.341333
20200823140437878_DDMTREBIC-R4_met.fits;2.37523;26506.3;18.3207;0.341333
20200823140446412_DDMTREBIC-R4_met.fits;2.175;26494.6;5.1435;0.170667
20200823140454262_DDMTREBIC-R4_met.fits;2.36397;26497.6;5.82322;0.170667
20200823140508428_DDMTREBIC-R4_met.fits;2.48228;26510.7;22.977;0.512
20200823140411254_DDMTREBIC-R4_snap.fits;2.407;26537.1;2.37908;0
20200823140543756_DDMTREBIC-R4_met.fits;2.32268;26496.1;4.74114;0.341333
20200823140546145_DDMTREBIC-R4_met.fits;2.25866;26512.2;9.84329;0.170667
20200823140554166_DDMTREBIC-R4_met.fits;2.07679;26500.5;4.93132;0.512
20200823140511329_DDMTREBIC-R4_snap.fits;1.86958;26502;5.91787;0
20200823140610550_DDMTREBIC-R4_met.fits;2.07701;26500.5;4.67548;0.341333
20200823140619766_DDMTREBIC-R4_met.fits;2.84802;26503.4;58.7387;0.341333
20200823140631201_DDMTREBIC-R4_met.fits;2.22964;26509.3;16.1704;0.341333
20200823140648438_DDMTREBIC-R4_met.fits;2.13701;26516.6;5.52096;0.170667
20200823140655606_DDMTREBIC-R4_met.fits;2.04175;26497.6;6.19138;3.75467
20200823140611404_DDMTREBIC-R4_snap.fits;2.12403;26510.7;2.29623;0
20200823140714209_DDMTREBIC-R4_met.fits;2.33431;26509.3;5.12535;0.170667
20200823140751073_DDMTREBIC-R4_met.fits;2.5241;26510.7;5.75015;0.170667
20200823140803190_DDMTREBIC-R4_met.fits;2.42098;26500.5;5.29195;0.512
20200823140711478_DDMTREBIC-R4_snap.fits;1.95981;26537.1;2.092;0
20200823140814454_DDMTREBIC-R4_met.fits;1.94221;26504.9;3.96388;0.170667
20200823140854390_DDMTREBIC-R4_met.fits;2.36479;26502;12.508;0.170667
20200823140905996_DDMTREBIC-R4_met.fits;2.57835;26521;48.7668;0.682667
20200823140811553_DDMTREBIC-R4_snap.fits;2.64563;26538.6;1.73943;0
20200823140915724_DDMTREBIC-R4_met.fits;1.99007;26504.9;5.4517;1.024
20200823140926476_DDMTREBIC-R4_met.fits;2.8844;26516.6;7.23115;0.170667
20200823140932449_DDMTREBIC-R4_met.fits;2.58105;26515.1;8.39613;1.36533
20200823140943201_DDMTREBIC-R4_met.fits;2.69157;26502;14.053;0.341333
20200823141000950_DDMTREBIC-R4_met.fits;2.27415;26503.4;5.24857;0.341333
20200823140911628_DDMTREBIC-R4_snap.fits;1.63112;26543;1.58366;0
20200823141020236_DDMTREBIC-R4_met.fits;2.35131;26507.8;9.11895;0.512
20200823141023478_DDMTREBIC-R4_met.fits;2.25006;26547.4;4.99859;2.56
20200823141031329_DDMTREBIC-R4_met.fits;2.36256;26502;7.27328;0.170667
20200823141045153_DDMTREBIC-R4_met.fits;2.23634;26507.8;7.61767;0.170667
20200823141011702_DDMTREBIC-R4_snap.fits;1.93989;26472.7;2.15978;0
20200823141117409_DDMTREBIC-R4_met.fits;2.47857;26506.3;29.2737;0.512
20200823141130209_DDMTREBIC-R4_met.fits;2.00561;26506.3;5.1652;0.341333
20200823141140790_DDMTREBIC-R4_met.fits;2.21559;26516.6;18.4493;0.341333
20200823141158198_DDMTREBIC-R4_met.fits;2.23091;26502;10.7487;0.512
20200823141207414_DDMTREBIC-R4_met.fits;2.1733;26494.6;5.93782;0.170667
20200823141111777_DDMTREBIC-R4_snap.fits;2.18277;26466.8;2.35451;0
20200823141220385_DDMTREBIC-R4_met.fits;2.14307;26506.3;4.61874;0.853333
20200823141233356_DDMTREBIC-R4_met.fits;2.33129;26504.9;6.51689;0.170667
20200823141245302_DDMTREBIC-R4_met.fits;1.99865;26497.6;4.09021;1.19467
20200823141253836_DDMTREBIC-R4_met.fits;2.25538;26535.6;54.5806;0.512
20200823141258956_DDMTREBIC-R4_met.fits;2.00866;26513.7;14.1217;0.512
20200823141211852_DDMTREBIC-R4_snap.fits;2.25298;26496.1;1.95072;0
20200823141331553_DDMTREBIC-R4_met.fits;2.15595;26496.1;12.2227;0.341333
20200823141311926_DDMTREBIC-R4_snap.fits;2.45949;26472.7;2.04387;0
20200823141413196_DDMTREBIC-R4_met.fits;2.18605;26531.2;4.77317;0.341333
20200823141443233_DDMTREBIC-R4_met.fits;2.18029;26500.5;9.85158;0.341333
20200823141507980_DDMTREBIC-R4_met.fits;2.0742;26503.4;6.46362;0.170667
20200823141412001_DDMTREBIC-R4_snap.fits;2.22834;26488.8;1.90933;0
20200823141512417_DDMTREBIC-R4_met.fits;2.33909;26521;10.3122;1.19467
20200823141516854_DDMTREBIC-R4_met.fits;2.18811;26503.4;14.5352;0.341333
20200823141519756_DDMTREBIC-R4_met.fits;2.33515;26516.6;4.80291;0.341333
20200823141531702_DDMTREBIC-R4_met.fits;2.21825;26507.8;4.80732;0.341333
20200823141543478_DDMTREBIC-R4_met.fits;2.45462;26499;12.3601;0.341333
20200823141556278_DDMTREBIC-R4_met.fits;2.12272;26504.9;4.41632;0.170667
20200823141607884_DDMTREBIC-R4_met.fits;2.60427;26499;6.44748;0.341333
20200823141512076_DDMTREBIC-R4_snap.fits;2.50053;26481.4;1.7411;0
20200823141621537_DDMTREBIC-R4_met.fits;2.10511;26510.7;5.95753;0.341333
20200823141636897_DDMTREBIC-R4_met.fits;2.0292;26504.9;8.06524;0.170667
20200823141644918_DDMTREBIC-R4_met.fits;2.71923;26499;13.9058;1.36533
20200823141612150_DDMTREBIC-R4_snap.fits;1.99033;26481.4;1.5886;0
20200823141718369_DDMTREBIC-R4_met.fits;2.01218;26485.8;6.2299;0.170667
20200823141723830_DDMTREBIC-R4_met.fits;2.43762;26503.4;7.05822;0.170667
20200823141750796_DDMTREBIC-R4_met.fits;2.58828;26503.4;16.5021;0.512
20200823141757964_DDMTREBIC-R4_met.fits;2.27828;26500.5;4.96548;0.170667
20200823141712225_DDMTREBIC-R4_snap.fits;2.01411;26459.5;2.06743;0
20200823141816566_DDMTREBIC-R4_met.fits;2.3265;26490.2;20.3361;0.682667
20200823141824588_DDMTREBIC-R4_met.fits;2.24466;26503.4;7.90337;0.341333
20200823141831414_DDMTREBIC-R4_met.fits;2.31826;26500.5;5.02518;0.170667
20200823141852236_DDMTREBIC-R4_met.fits;2.38284;26488.8;4.8238;0.170667
20200823141902817_DDMTREBIC-R4_met.fits;2.05084;26504.9;4.1048;0.170667
20200823141812300_DDMTREBIC-R4_snap.fits;1.98406;26471.2;2.46651;0
20200823141913910_DDMTREBIC-R4_met.fits;2.69251;26513.7;6.0619;0.341333
20200823141921249_DDMTREBIC-R4_met.fits;2.57501;26500.5;10.5445;0.170667
20200823141930124_DDMTREBIC-R4_met.fits;2.03865;26526.9;4.08197;0.170667
20200823141936609_DDMTREBIC-R4_met.fits;2.25709;26518.1;34.3648;0.512
20200823141941388_DDMTREBIC-R4_met.fits;2.33643;26504.9;10.0022;0.170667
20200823141947702_DDMTREBIC-R4_met.fits;2.12205;26510.7;8.68831;0.170667
20200823141953846_DDMTREBIC-R4_met.fits;2.4442;26510.7;7.24188;0.341333
20200823142004940_DDMTREBIC-R4_met.fits;2.31178;26500.5;6.08343;0.170667
20200823141912374_DDMTREBIC-R4_snap.fits;2.47532;26535.6;1.93051;0
20200823142035318_DDMTREBIC-R4_met.fits;2.33402;26500.5;6.86816;2.21867
20200823142040268_DDMTREBIC-R4_met.fits;2.09679;26502;4.94919;0.170667
20200823142101772_DDMTREBIC-R4_met.fits;2.06947;26502;16.6162;0.341333
20200823142104161_DDMTREBIC-R4_met.fits;2.16107;26504.9;7.2525;0.853333
20200823142109622_DDMTREBIC-R4_met.fits;2.21794;26503.4;7.48355;0.170667
20200823142012449_DDMTREBIC-R4_snap.fits;2.25165;26449.2;1.9226;0
20200823142116961_DDMTREBIC-R4_met.fits;2.34832;26506.3;12.5326;0.341333
20200823142132492_DDMTREBIC-R4_met.fits;2.06561;26516.6;4.95958;0.170667
20200823142204065_DDMTREBIC-R4_met.fits;2.04203;26496.1;6.872;0.341333
20200823142112524_DDMTREBIC-R4_snap.fits;2.29727;26458;1.92532;0
20200823142228129_DDMTREBIC-R4_met.fits;2.50642;26494.6;6.24153;0.170667
20200823142244001_DDMTREBIC-R4_met.fits;2.2085;26515.1;4.90433;0.170667
20200823142212598_DDMTREBIC-R4_snap.fits;2.17214;26466.8;1.87024;0
20200823142318305_DDMTREBIC-R4_met.fits;2.49879;26503.4;7.19225;2.21867
20200823142350390_DDMTREBIC-R4_met.fits;2.20524;26503.4;6.10114;1.70667
20200823142354828_DDMTREBIC-R4_met.fits;2.10748;26507.8;19.3067;0.512
20200823142312673_DDMTREBIC-R4_snap.fits;1.95364;26455.1;2.11465;0
20200823142427596_DDMTREBIC-R4_met.fits;1.99509;26535.6;6.38606;0.170667
20200823142434252_DDMTREBIC-R4_met.fits;2.50123;26531.2;21.2384;0.341333
20200823142442956_DDMTREBIC-R4_met.fits;2.16264;26487.3;20.8617;2.38933
20200823142452001_DDMTREBIC-R4_met.fits;2.52387;26512.2;5.62502;0.170667
20200823142500705_DDMTREBIC-R4_met.fits;2.39707;26529.8;6.96519;0.170667
20200823142412748_DDMTREBIC-R4_snap.fits;2.12189;26519.5;2.14529;0
20200823142553782_DDMTREBIC-R4_met.fits;2.08898;26503.4;5.66143;3.584
20200823142604022_DDMTREBIC-R4_met.fits;2.55139;26521;5.60348;0.341333
20200823142512822_DDMTREBIC-R4_snap.fits;2.36998;26543;1.58204;0
20200823142611873_DDMTREBIC-R4_met.fits;2.20228;26506.3;4.72577;0.170667
20200823142631841_DDMTREBIC-R4_met.fits;2.21519;26491.7;4.59401;0.170667
20200823142635596_DDMTREBIC-R4_met.fits;2.40453;26509.3;10.8179;0.170667
20200823142643958_DDMTREBIC-R4_met.fits;2.59788;26503.4;5.61162;0.341333
20200823142659148_DDMTREBIC-R4_met.fits;1.87814;26510.7;3.9445;0.170667
20200823142612897_DDMTREBIC-R4_snap.fits;2.21429;26519.5;3.22682;0
20200823142717238_DDMTREBIC-R4_met.fits;2.19689;26503.4;5.49613;0.170667
20200823142726625_DDMTREBIC-R4_met.fits;2.30418;26504.9;5.96067;0.170667
20200823142736694_DDMTREBIC-R4_met.fits;2.14376;26507.8;5.27698;0.170667
20200823142759905_DDMTREBIC-R4_met.fits;2.04892;26521;13.785;0.512
20200823142712972_DDMTREBIC-R4_snap.fits;2.16257;26513.7;2.15598;0
20200823142814582_DDMTREBIC-R4_met.fits;2.29147;26509.3;4.79475;3.92533
20200823142825334_DDMTREBIC-R4_met.fits;2.00548;26504.9;4.55747;0.170667
20200823142843596_DDMTREBIC-R4_met.fits;2.5566;26509.3;21.1261;0.341333
20200823142859297_DDMTREBIC-R4_met.fits;2.26591;26502;4.83164;0.170667
20200823142813046_DDMTREBIC-R4_snap.fits;2.25614;26513.7;2.19187;0
20200823142928822_DDMTREBIC-R4_met.fits;2.3026;26509.3;5.03539;0.170667
20200823142936332_DDMTREBIC-R4_met.fits;2.35424;26510.7;8.57068;0.341333
20200823142947596_DDMTREBIC-R4_met.fits;2.41413;26515.1;5.85628;0.170667
20200823142950156_DDMTREBIC-R4_met.fits;2.46062;26513.7;24.3288;2.048
20200823143003126_DDMTREBIC-R4_met.fits;2.16313;26516.6;9.04514;0.512
20200823142913121_DDMTREBIC-R4_snap.fits;2.34103;26509.3;2.94344;0
20200823143011148_DDMTREBIC-R4_met.fits;2.61091;26535.6;10.7967;2.048
20200823143015585_DDMTREBIC-R4_met.fits;2.35644;26500.5;7.88861;0.341333
20200823143051766_DDMTREBIC-R4_met.fits;2.41465;26496.1;5.1999;0.170667
20200823143013196_DDMTREBIC-R4_snap.fits;2.10432;26540;1.95827;0
20200823143137334_DDMTREBIC-R4_met.fits;2.79072;26506.3;22.782;0.341333
20200823143144332_DDMTREBIC-R4_met.fits;2.68056;26509.3;6.28459;0.170667
20200823143150817_DDMTREBIC-R4_met.fits;2.49252;26499;7.74106;1.536
20200823143113270_DDMTREBIC-R4_snap.fits;2.5921;26509.3;2.04221;0
20200823143255670_DDMTREBIC-R4_met.fits;2.55435;26502;6.52944;0.170667
20200823143259254_DDMTREBIC-R4_met.fits;2.3804;26506.3;6.93079;0.341333
20200823143213345_DDMTREBIC-R4_snap.fits;2.32093;26516.6;2.39938;0
20200823143312566_DDMTREBIC-R4_met.fits;2.45192;26516.6;7.23282;0.170667
20200823143322124_DDMTREBIC-R4_met.fits;2.34229;26497.6;7.89983;0.170667
20200823143325196_DDMTREBIC-R4_met.fits;2.13437;26507.8;7.66859;1.024
20200823143351990_DDMTREBIC-R4_met.fits;2.39922;26503.4;8.73886;0.170667
20200823143407862_DDMTREBIC-R4_met.fits;1.97299;26519.5;4.64911;2.73067
20200823143313420_DDMTREBIC-R4_snap.fits;2.21599;26496.1;2.01084;0
20200823143429537_DDMTREBIC-R4_met.fits;2.14794;26509.3;5.63135;0.170667
20200823143457697_DDMTREBIC-R4_met.fits;2.388;26515.1;7.72426;0.170667
20200823143413494_DDMTREBIC-R4_snap.fits;1.78438;26518.1;2.00798;0
20200823143521761_DDMTREBIC-R4_met.fits;2.3522;26535.6;5.29824;0.170667
20200823143526028_DDMTREBIC-R4_met.fits;2.39172;26510.7;5.60116;0.170667
20200823143532342_DDMTREBIC-R4_met.fits;1.99417;26500.5;4.27099;0.170667
20200823143539681_DDMTREBIC-R4_met.fits;1.99883;26523.9;7.00121;0.170667
20200823143605622_DDMTREBIC-R4_met.fits;2.13682;26506.3;10.4622;0.512
20200823143611084_DDMTREBIC-R4_met.fits;2.34296;26488.8;4.93518;0.170667
20200823143513569_DDMTREBIC-R4_snap.fits;2.63822;26509.3;2.30875;0
20200823143614838_DDMTREBIC-R4_met.fits;2.64929;26494.6;25.391;0.341333
20200823143619617_DDMTREBIC-R4_met.fits;1.8587;26509.3;12.9999;0.341333
20200823143645558_DDMTREBIC-R4_met.fits;2.38059;26509.3;6.6587;0.170667
20200823143700406_DDMTREBIC-R4_met.fits;2.14321;26512.2;4.41344;0.341333
20200823143613644_DDMTREBIC-R4_snap.fits;1.86602;26512.2;2.02945;0
20200823143728054_DDMTREBIC-R4_met.fits;2.49375;26485.8;5.09566;0.170667
20200823143737953_DDMTREBIC-R4_met.fits;2.4216;26538.6;5.89933;0.170667
20200823143741708_DDMTREBIC-R4_met.fits;2.4379;26509.3;8.69348;0.170667
20200823143810209_DDMTREBIC-R4_met.fits;1.90408;26518.1;5.79414;0.170667
20200823143713718_DDMTREBIC-R4_snap.fits;2.42807;26463.9;2.78426;0
20200823143822156_DDMTREBIC-R4_met.fits;2.3207;26506.3;6.26482;0.170667
20200823143828812_DDMTREBIC-R4_met.fits;2.41274;26510.7;22.361;0.853333
20200823143835468_DDMTREBIC-R4_met.fits;2.37402;26503.4;5.27171;0.170667
20200823143847585_DDMTREBIC-R4_met.fits;2.28609;26512.2;5.63887;0.341333
20200823143813793_DDMTREBIC-R4_snap.fits;2.42086;26453.6;2.78573;0
20200823143937420_DDMTREBIC-R4_met.fits;2.12941;26488.8;4.31579;0.170667
20200823144006945_DDMTREBIC-R4_met.fits;2.12977;26510.7;4.42597;0.341333
20200823144009334_DDMTREBIC-R4_met.fits;2.14924;26481.4;4.95426;0.170667
20200823143913868_DDMTREBIC-R4_snap.fits;2.363;26512.2;3.82015;0
20200823144023670_DDMTREBIC-R4_met.fits;2.17373;26506.3;7.73677;0.170667
20200823144054049_DDMTREBIC-R4_met.fits;2.37131;26503.4;7.66345;0.341333
20200823144104630_DDMTREBIC-R4_met.fits;2.47657;26513.7;6.80208;0.170667
20200823144013942_DDMTREBIC-R4_snap.fits;2.38556;26499;1.7737;0
20200823144112310_DDMTREBIC-R4_met.fits;2.28271;26503.4;4.76842;0.170667
20200823144114358_DDMTREBIC-R4_met.fits;2.49924;26519.5;5.44959;0.170667
20200823144147468_DDMTREBIC-R4_met.fits;2.1965;26481.4;13.397;0.341333
20200823144114017_DDMTREBIC-R4_snap.fits;2.44789;26502;2.08718;0
20200823144217846_DDMTREBIC-R4_met.fits;2.58711;26519.5;5.45913;0.170667
20200823144220236_DDMTREBIC-R4_met.fits;2.38324;26504.9;6.23893;0.512
20200823144231500_DDMTREBIC-R4_met.fits;1.87397;26504.9;3.83641;1.19467
20200823144253516_DDMTREBIC-R4_met.fits;2.20236;26500.5;5.5795;0.170667
20200823144300684_DDMTREBIC-R4_met.fits;2.29615;26519.5;7.18364;0.170667
20200823144214092_DDMTREBIC-R4_snap.fits;2.27381;26547.4;2.22142;0
20200823144311265_DDMTREBIC-R4_met.fits;2.3364;26507.8;5.83373;1.87733
20200823144318604_DDMTREBIC-R4_met.fits;2.0906;26525.4;5.16369;0.170667
20200823144331062_DDMTREBIC-R4_met.fits;2.46021;26509.3;11.9922;0.341333
20200823144354614_DDMTREBIC-R4_met.fits;2.31737;26504.9;8.62077;1.70667
20200823144407073_DDMTREBIC-R4_met.fits;2.37297;26494.6;5.57415;0.853333
20200823144314166_DDMTREBIC-R4_snap.fits;2.68219;26502;2.3736;0
20200823144424310_DDMTREBIC-R4_met.fits;2.53571;26509.3;5.19894;0.170667
20200823144432844_DDMTREBIC-R4_met.fits;2.18575;26502;6.2772;0.170667
20200823144458785_DDMTREBIC-R4_met.fits;2.22525;26515.1;7.65994;0.170667
20200823144503222_DDMTREBIC-R4_met.fits;2.23036;26474.1;5.40585;0.170667
20200823144508513_DDMTREBIC-R4_met.fits;2.83601;26506.3;22.1294;1.87733
20200823144414241_DDMTREBIC-R4_snap.fits;2.72008;26512.2;1.98467;0
20200823144540598_DDMTREBIC-R4_met.fits;2.14061;26490.2;6.69001;0.341333
20200823144547254_DDMTREBIC-R4_met.fits;2.09925;26509.3;7.59873;0.512
20200823144603809_DDMTREBIC-R4_met.fits;2.37217;26507.8;15.1988;0.341333
20200823144514316_DDMTREBIC-R4_snap.fits;2.30196;26493.2;1.92813;0
20200823144615073_DDMTREBIC-R4_met.fits;2.46377;26504.9;12.9452;0.341333
20200823144646988_DDMTREBIC-R4_met.fits;2.42252;26545.9;9.55757;0.170667
20200823144657740_DDMTREBIC-R4_met.fits;2.11255;26519.5;5.62983;0.170667
20200823144700470_DDMTREBIC-R4_met.fits;2.17298;26525.4;7.41289;0.170667
20200823144614390_DDMTREBIC-R4_snap.fits;2.1616;26491.7;2.10822;0
20200823144740748_DDMTREBIC-R4_met.fits;2.28959;26516.6;5.76487;0.170667
20200823144742796_DDMTREBIC-R4_met.fits;2.18179;26509.3;5.94173;0.682667
20200823144745356_DDMTREBIC-R4_met.fits;2.14327;26499;18.5902;0.341333
20200823144754742_DDMTREBIC-R4_met.fits;2.28029;26504.9;6.15358;0.170667
20200823144808908_DDMTREBIC-R4_met.fits;2.21295;26496.1;4.62119;0.170667
20200823144714465_DDMTREBIC-R4_snap.fits;2.15442;26507.8;2.01905;0
20200823144820001_DDMTREBIC-R4_met.fits;2.44099;26506.3;6.9192;0.341333
20200823144827169_DDMTREBIC-R4_met.fits;2.8256;26531.2;7.09609;0.341333
20200823144844236_DDMTREBIC-R4_met.fits;2.2981;26497.6;5.88466;2.048
20200823144908129_DDMTREBIC-R4_met.fits;2.55621;26497.6;9.48864;0.170667
20200823144814540_DDMTREBIC-R4_snap.fits;2.42306;26466.8;2.16446;0
20200823144913078_DDMTREBIC-R4_met.fits;2.24481;26496.1;7.53428;0.170667
20200823144950454_DDMTREBIC-R4_met.fits;2.03035;26507.8;39.6696;0.341333
20200823144953868_DDMTREBIC-R4_met.fits;2.56902;26506.3;6.43415;0.170667
20200823145004108_DDMTREBIC-R4_met.fits;2.45304;26519.5;5.06107;0.170667
20200823145008033_DDMTREBIC-R4_met.fits;2.17877;26538.6;5.25352;0.341333
20200823144914614_DDMTREBIC-R4_snap.fits;1.96814;26499;2.17768;0
20200823145014518_DDMTREBIC-R4_met.fits;2.13616;26497.6;5.02224;0.170667
20200823145017761_DDMTREBIC-R4_met.fits;2.55477;26510.7;6.30377;0.170667
20200823145030220_DDMTREBIC-R4_met.fits;2.06837;26507.8;4.28118;0.170667
20200823145035340_DDMTREBIC-R4_met.fits;2.29911;26518.1;19.7249;0.341333
20200823145043532_DDMTREBIC-R4_met.fits;2.04975;26497.6;4.13539;0.170667
20200823145045921_DDMTREBIC-R4_met.fits;2.36762;26499;5.31939;0.512
20200823145054796_DDMTREBIC-R4_met.fits;2.76544;26515.1;7.82348;2.73067
20200823145014689_DDMTREBIC-R4_snap.fits;2.36177;26528.3;2.62938;0
20200823145112716_DDMTREBIC-R4_met.fits;1.90081;26521;8.74697;0.170667
20200823145119372_DDMTREBIC-R4_met.fits;2.14991;26496.1;4.67647;0.512
20200823145126540_DDMTREBIC-R4_met.fits;2.67259;26509.3;6.11647;0.170667
20200823145148897_DDMTREBIC-R4_met.fits;2.00691;26535.6;4.60989;0.170667
20200823145114764_DDMTREBIC-R4_snap.fits;2.16375;26515.1;1.93713;0
20200823145213473_DDMTREBIC-R4_met.fits;2.07392;26507.8;5.09938;0.170667
20200823145218252_DDMTREBIC-R4_met.fits;2.51272;26494.6;10.4984;1.024
20200823145223372_DDMTREBIC-R4_met.fits;2.11849;26496.1;5.93435;0.170667
20200823145245046_DDMTREBIC-R4_met.fits;2.5765;26506.3;7.35661;0.170667
20200823145254945_DDMTREBIC-R4_met.fits;2.60368;26504.9;9.11945;0.341333
20200823145257334_DDMTREBIC-R4_met.fits;2.03332;26541.5;12.2727;0.512
20200823145306038_DDMTREBIC-R4_met.fits;2.1473;26521;4.89335;0.170667
20200823145214838_DDMTREBIC-R4_snap.fits;2.68226;26528.3;1.96562;0
20200823145317473_DDMTREBIC-R4_met.fits;2.06899;26506.3;4.20229;2.21867
20200823145323276_DDMTREBIC-R4_met.fits;2.34862;26491.7;5.26021;0.853333
20200823145333686_DDMTREBIC-R4_met.fits;2.10292;26521;4.64376;0.170667
20200823145351265_DDMTREBIC-R4_met.fits;2.22908;26500.5;7.57549;0.170667
20200823145354337_DDMTREBIC-R4_met.fits;2.80848;26506.3;5.94169;0.341333
20200823145401334_DDMTREBIC-R4_met.fits;2.12684;26481.4;13.5291;0.341333
20200823145314913_DDMTREBIC-R4_snap.fits;2.29311;26472.7;2.33773;0
20200823145416012_DDMTREBIC-R4_met.fits;2.32424;26532.7;6.21805;0.170667
20200823145424374_DDMTREBIC-R4_met.fits;2.66427;26499;13.1294;0.512
20200823145452364_DDMTREBIC-R4_met.fits;2.33821;26503.4;11.4353;0.341333
20200823145456460_DDMTREBIC-R4_met.fits;2.61951;26500.5;5.63061;0.170667
20200823145503798_DDMTREBIC-R4_met.fits;2.40728;26519.5;11.0737;0.341333
20200823145508236_DDMTREBIC-R4_met.fits;2.3874;26513.7;4.89121;0.170667
20200823145414988_DDMTREBIC-R4_snap.fits;2.40434;26513.7;2.76785;0
20200823145530422_DDMTREBIC-R4_met.fits;2.67212;26504.9;21.0435;2.90133
20200823145540492_DDMTREBIC-R4_met.fits;2.57926;26515.1;6.06403;0.170667
20200823145558753_DDMTREBIC-R4_met.fits;2.09406;26506.3;6.1656;0.170667
20200823145603532_DDMTREBIC-R4_met.fits;2.55729;26503.4;7.36855;0.170667
20200823145515062_DDMTREBIC-R4_snap.fits;1.99019;26522.5;1.90621;0
20200823145629644_DDMTREBIC-R4_met.fits;2.69269;26519.5;5.98965;1.19467
20200823145636470_DDMTREBIC-R4_met.fits;2.62947;26521;6.31363;0.341333
20200823145642785_DDMTREBIC-R4_met.fits;1.96274;26510.7;4.6408;2.38933
20200823145702753_DDMTREBIC-R4_met.fits;2.22693;26497.6;4.53115;1.87733
20200823145708556_DDMTREBIC-R4_met.fits;2.48547;26516.6;6.39966;0.682667
20200823145615137_DDMTREBIC-R4_snap.fits;2.20355;26500.5;1.74298;0
20200823145731596_DDMTREBIC-R4_met.fits;2.67553;26502;6.44582;0.341333
20200823145801292_DDMTREBIC-R4_met.fits;2.62354;26507.8;5.9164;1.536
20200823145715212_DDMTREBIC-R4_snap.fits;2.01798;26493.2;2.1807;0
20200823145814262_DDMTREBIC-R4_met.fits;2.11871;26504.9;5.2244;0.170667
20200823145816822_DDMTREBIC-R4_met.fits;2.03413;26525.4;7.22209;0.170667
20200823145825356_DDMTREBIC-R4_met.fits;2.52083;26497.6;12.032;0.512
20200823145902732_DDMTREBIC-R4_met.fits;2.06097;26506.3;9.09717;0.512
20200823145907681_DDMTREBIC-R4_met.fits;2.07435;26497.6;9.23551;0.170667
20200823145815286_DDMTREBIC-R4_snap.fits;2.5746;26513.7;2.05958;0
20200823145927137_DDMTREBIC-R4_met.fits;2.36176;26502;6.40964;0.341333
20200823145932598_DDMTREBIC-R4_met.fits;2.30872;26504.9;5.88445;0.170667
20200823145944716_DDMTREBIC-R4_met.fits;1.92577;26502;4.22083;0.170667
20200823145915361_DDMTREBIC-R4_snap.fits;2.19369;26497.6;2.28645;0
