# file name; noise; peak f.; mag.; duration
20200823105956321_DDMTREBIC-R4_met.fits;2.5411;26510.7;7.02591;0.170667
20200823110004001_DDMTREBIC-R4_met.fits;2.48434;26507.8;8.02925;0.170667
20200823110018337_DDMTREBIC-R4_met.fits;3.03147;26497.6;6.41118;0.170667
20200823110026870_DDMTREBIC-R4_met.fits;2.44859;26491.7;5.86758;0.512
20200823110046156_DDMTREBIC-R4_met.fits;2.40703;26497.6;79.1699;0.341333
20200823110052300_DDMTREBIC-R4_met.fits;3.05661;26504.9;7.52441;0.170667
20200823110054689_DDMTREBIC-R4_met.fits;2.43247;26490.2;16.7696;0.341333
20200823110107148_DDMTREBIC-R4_met.fits;2.94679;26499;7.37382;0.341333
20200823110113804_DDMTREBIC-R4_met.fits;2.64634;26482.9;12.2648;0.341333
20200823110123361_DDMTREBIC-R4_met.fits;3.06983;26482.9;8.95744;0.170667
20200823110140257_DDMTREBIC-R4_met.fits;2.48625;26502;14.9618;0.341333
20200823110150668_DDMTREBIC-R4_met.fits;2.01173;26497.6;9.51549;0.170667
20200823110057590_DDMTREBIC-R4_snap.fits;3.08126;26534.2;2.69505;0
20200823110159884_DDMTREBIC-R4_met.fits;2.48362;26506.3;5.17106;0.170667
20200823110218486_DDMTREBIC-R4_met.fits;2.17846;26509.3;4.64431;0.170667
20200823110230774_DDMTREBIC-R4_met.fits;2.44743;26493.2;5.82191;0.170667
20200823110238454_DDMTREBIC-R4_met.fits;2.72574;26493.2;6.46629;0.170667
20200823110241697_DDMTREBIC-R4_met.fits;2.60133;26493.2;7.33312;0.341333
20200823110253302_DDMTREBIC-R4_met.fits;2.74257;26485.8;11.0646;0.341333
20200823110157665_DDMTREBIC-R4_snap.fits;2.83662;26478.5;2.24608;0
20200823110309857_DDMTREBIC-R4_met.fits;2.32932;26484.4;5.11937;0.341333
20200823110312417_DDMTREBIC-R4_met.fits;2.52765;26491.7;5.68465;0.170667
20200823110332556_DDMTREBIC-R4_met.fits;2.60138;26497.6;10.3438;0.341333
20200823110345185_DDMTREBIC-R4_met.fits;2.99485;26509.3;10.1354;0.170667
20200823110257740_DDMTREBIC-R4_snap.fits;2.68209;26532.7;2.20147;0
20200823110401569_DDMTREBIC-R4_met.fits;2.36249;26471.2;5.84395;0.170667
20200823110420172_DDMTREBIC-R4_met.fits;2.47429;26497.6;5.22994;0.341333
20200823110426486_DDMTREBIC-R4_met.fits;2.67818;26516.6;5.44418;0.170667
20200823110430412_DDMTREBIC-R4_met.fits;2.66685;26481.4;7.95493;0.170667
20200823110448844_DDMTREBIC-R4_met.fits;2.61051;26491.7;6.01027;0.341333
20200823110357814_DDMTREBIC-R4_snap.fits;3.03391;26477.1;14.9951;0
20200823110453110_DDMTREBIC-R4_met.fits;2.65558;26449.2;12.4119;7.33867
20200823110519052_DDMTREBIC-R4_met.fits;2.41177;26507.8;8.17054;0.341333
20200823110543969_DDMTREBIC-R4_met.fits;2.38802;26507.8;6.42534;0.170667
20200823110457889_DDMTREBIC-R4_snap.fits;2.71569;26521;2.78433;0
20200823110605132_DDMTREBIC-R4_met.fits;2.50562;26487.3;9.44374;0.341333
20200823110557964_DDMTREBIC-R4_snap.fits;2.66721;26460.9;2.85922;0
20200823110704694_DDMTREBIC-R4_met.fits;3.03264;26504.9;6.56191;0.341333
20200823110716812_DDMTREBIC-R4_met.fits;2.96753;26496.1;6.26548;0.853333
20200823110732684_DDMTREBIC-R4_met.fits;2.94949;26497.6;17.2351;0.341333
20200823110658038_DDMTREBIC-R4_snap.fits;2.66007;26455.1;2.75273;0
20200823110826785_DDMTREBIC-R4_met.fits;2.91416;26502;11.6793;0.341333
20200823110837878_DDMTREBIC-R4_met.fits;2.36235;26485.8;5.29674;0.170667
20200823110851020_DDMTREBIC-R4_met.fits;2.95482;26504.9;6.05304;0.341333
20200823110758113_DDMTREBIC-R4_snap.fits;2.82103;26543;2.31345;0
20200823110858358_DDMTREBIC-R4_met.fits;3.1032;26496.1;18.0097;0.170667
20200823110907745_DDMTREBIC-R4_met.fits;2.72079;26504.9;6.42271;0.170667
20200823110929249_DDMTREBIC-R4_met.fits;2.70263;26502;9.38498;0.341333
20200823110858188_DDMTREBIC-R4_snap.fits;2.93543;26453.6;2.20927;0
20200823110955873_DDMTREBIC-R4_met.fits;2.24685;26490.2;5.80638;0.170667
20200823111017377_DDMTREBIC-R4_met.fits;3.25032;26493.2;36.4745;0.512
20200823111025057_DDMTREBIC-R4_met.fits;2.50677;26507.8;12.2055;1.19467
20200823111044001_DDMTREBIC-R4_met.fits;2.29071;26487.3;65.7606;0.682667
20200823111051340_DDMTREBIC-R4_met.fits;2.96335;26487.3;7.12709;0.170667
20200823110958262_DDMTREBIC-R4_snap.fits;3.10505;26510.7;2.30213;0
20200823111109430_DDMTREBIC-R4_met.fits;2.30659;26519.5;6.1093;0.341333
20200823111111990_DDMTREBIC-R4_met.fits;2.73837;26507.8;10.5675;0.341333
20200823111135542_DDMTREBIC-R4_met.fits;2.95989;26506.3;23.6923;0.682667
20200823111139297_DDMTREBIC-R4_met.fits;2.66568;26471.2;20.1553;0.341333
20200823111150390_DDMTREBIC-R4_met.fits;3.28273;26504.9;11.4861;0.512
20200823111154998_DDMTREBIC-R4_met.fits;2.68305;26502;5.70751;0.170667
20200823111058337_DDMTREBIC-R4_snap.fits;2.76972;26494.6;3.02658;0
20200823111205580_DDMTREBIC-R4_met.fits;2.79945;26499;19.4508;0.341333
20200823111215308_DDMTREBIC-R4_met.fits;2.66402;26504.9;9.59317;0.170667
20200823111219745_DDMTREBIC-R4_met.fits;2.13811;26494.6;7.04371;0.341333
20200823111221964_DDMTREBIC-R4_met.fits;2.71426;26525.4;7.47135;0.341333
20200823111233057_DDMTREBIC-R4_met.fits;2.41151;26503.4;9.24171;0.170667
20200823111158412_DDMTREBIC-R4_snap.fits;3.0083;26545.9;2.20446;0
20200823111258145_DDMTREBIC-R4_met.fits;2.76178;26507.8;5.85758;0.170667
20200823111303265_DDMTREBIC-R4_met.fits;2.57726;26480;5.78445;0.170667
20200823111308897_DDMTREBIC-R4_met.fits;2.49507;26490.2;10.3808;0.170667
20200823111312822_DDMTREBIC-R4_met.fits;2.70889;26504.9;11.3847;0.341333
20200823111345932_DDMTREBIC-R4_met.fits;2.59535;26491.7;5.55855;0.341333
20200823111258486_DDMTREBIC-R4_snap.fits;2.69733;26465.3;2.38393;0
20200823111421772_DDMTREBIC-R4_met.fits;2.71749;26458;16.5819;0.170667
20200823111435937_DDMTREBIC-R4_met.fits;3.06168;26500.5;8.38177;0.341333
20200823111451126_DDMTREBIC-R4_met.fits;2.68182;26513.7;6.6109;0.170667
20200823111358561_DDMTREBIC-R4_snap.fits;2.52991;26478.5;2.2881;0
20200823111526966_DDMTREBIC-R4_met.fits;2.29449;26496.1;7.36655;0.170667
20200823111548641_DDMTREBIC-R4_met.fits;2.93647;26512.2;7.01302;0.341333
20200823111458636_DDMTREBIC-R4_snap.fits;2.87948;26497.6;3.41355;0
20200823111633526_DDMTREBIC-R4_met.fits;2.45551;26500.5;5.64924;0.170667
20200823111642572_DDMTREBIC-R4_met.fits;2.69902;26528.3;5.54741;0.170667
20200823111558710_DDMTREBIC-R4_snap.fits;2.38756;26538.6;1.74942;0
20200823111717046_DDMTREBIC-R4_met.fits;2.44286;26499;5.6406;0.170667
20200823111729334_DDMTREBIC-R4_met.fits;2.35482;26500.5;8.57601;2.048
20200823111733942_DDMTREBIC-R4_met.fits;2.75623;26510.7;9.33564;2.21867
20200823111738892_DDMTREBIC-R4_met.fits;2.50758;26497.6;17.1007;0.512
20200823111751350_DDMTREBIC-R4_met.fits;2.59279;26494.6;5.82579;0.170667
20200823111658785_DDMTREBIC-R4_snap.fits;2.23809;26516.6;2.52771;0
20200823111759884_DDMTREBIC-R4_met.fits;2.43893;26490.2;7.26229;0.341333
20200823111815073_DDMTREBIC-R4_met.fits;2.36996;26504.9;11.3487;0.853333
20200823111824630_DDMTREBIC-R4_met.fits;2.82578;26487.3;7.91253;1.536
20200823111828897_DDMTREBIC-R4_met.fits;3.18226;26513.7;16.034;1.024
20200823111832140_DDMTREBIC-R4_met.fits;3.09582;26455.1;6.73051;2.21867
20200823111838113_DDMTREBIC-R4_met.fits;2.68505;26503.4;9.74323;0.682667
20200823111853644_DDMTREBIC-R4_met.fits;2.78159;26499;8.29518;0.170667
20200823111758860_DDMTREBIC-R4_snap.fits;2.7182;26507.8;2.39648;0
20200823111901665_DDMTREBIC-R4_met.fits;2.13528;26506.3;8.03466;0.170667
20200823111858934_DDMTREBIC-R4_snap.fits;2.64047;26493.2;2.79788;0
20200823112000374_DDMTREBIC-R4_met.fits;3.28094;26494.6;10.1885;0.341333
20200823112020342_DDMTREBIC-R4_met.fits;2.50205;26499;10.6645;0.341333
20200823112025292_DDMTREBIC-R4_met.fits;2.66344;26509.3;8.46519;0.170667
20200823112028364_DDMTREBIC-R4_met.fits;2.18749;26477.1;41.7737;0.341333
20200823112033484_DDMTREBIC-R4_met.fits;2.35554;26490.2;24.8278;0.341333
20200823111959009_DDMTREBIC-R4_snap.fits;2.4395;26459.5;2.29794;0
20200823112056524_DDMTREBIC-R4_met.fits;2.44899;26494.6;6.74492;0.853333
20200823112106593_DDMTREBIC-R4_met.fits;2.33754;26500.5;9.92413;3.92533
20200823112141750_DDMTREBIC-R4_met.fits;2.53563;26493.2;6.05796;0.170667
20200823112059084_DDMTREBIC-R4_snap.fits;2.29392;26450.7;2.5359;0
20200823112156769_DDMTREBIC-R4_met.fits;2.85734;26496.1;9.0591;0.170667
20200823112159500_DDMTREBIC-R4_met.fits;2.44542;26499;5.15086;0.170667
20200823112206668_DDMTREBIC-R4_met.fits;2.61866;26491.7;5.41031;0.170667
20200823112218102_DDMTREBIC-R4_met.fits;2.78614;26482.9;19.5353;0.341333
20200823112226977_DDMTREBIC-R4_met.fits;2.56116;26469.7;8.4249;0.170667
20200823112159158_DDMTREBIC-R4_snap.fits;2.54944;26499;2.66493;0
20200823112256844_DDMTREBIC-R4_met.fits;2.32241;26509.3;6.27143;0.170667
20200823112303670_DDMTREBIC-R4_met.fits;2.54832;26493.2;66.8851;0.341333
20200823112308620_DDMTREBIC-R4_met.fits;2.37956;26482.9;6.09405;0.170667
20200823112327052_DDMTREBIC-R4_met.fits;2.58213;26507.8;9.52299;0.512
20200823112259233_DDMTREBIC-R4_snap.fits;2.80388;26538.6;1.99443;0
20200823112402038_DDMTREBIC-R4_met.fits;3.17329;26494.6;16.896;0.341333
20200823112424054_DDMTREBIC-R4_met.fits;2.8033;26502;11.7848;0.341333
20200823112443340_DDMTREBIC-R4_met.fits;2.79387;26494.6;11.4951;0.341333
20200823112448118_DDMTREBIC-R4_met.fits;3.38638;26488.8;25.6464;1.536
20200823112359308_DDMTREBIC-R4_snap.fits;3.14555;26538.6;2.6242;0
20200823112528566_DDMTREBIC-R4_met.fits;2.76273;26491.7;21.1973;0.512
20200823112531980_DDMTREBIC-R4_met.fits;2.8455;26506.3;61.2589;0.512
20200823112546657_DDMTREBIC-R4_met.fits;2.63756;26482.9;6.56892;0.341333
20200823112553996_DDMTREBIC-R4_met.fits;2.46156;26480;5.41186;0.170667
20200823112459382_DDMTREBIC-R4_snap.fits;2.88509;26493.2;31.6224;0
20200823112558774_DDMTREBIC-R4_met.fits;2.88509;26494.6;44.3505;0.512
20200823112612769_DDMTREBIC-R4_met.fits;2.45207;26491.7;18.2779;0.341333
20200823112619084_DDMTREBIC-R4_met.fits;2.95576;26507.8;9.60924;0.170667
20200823112633078_DDMTREBIC-R4_met.fits;2.61014;26506.3;9.84669;0.170667
20200823112636833_DDMTREBIC-R4_met.fits;2.70131;26481.4;8.48242;0.170667
20200823112653388_DDMTREBIC-R4_met.fits;2.67402;26487.3;5.99064;0.170667
20200823112559457_DDMTREBIC-R4_snap.fits;3.05495;26545.9;2.00807;0
20200823112702092_DDMTREBIC-R4_met.fits;2.54859;26484.4;5.22946;0.170667
20200823112704652_DDMTREBIC-R4_met.fits;3.07836;26503.4;7.35689;0.341333
20200823112707041_DDMTREBIC-R4_met.fits;2.10423;26504.9;7.79812;0.682667
20200823112713356_DDMTREBIC-R4_met.fits;2.92104;26493.2;6.49822;0.170667
20200823112721548_DDMTREBIC-R4_met.fits;3.00093;26494.6;43.8909;5.632
20200823112659532_DDMTREBIC-R4_snap.fits;2.59923;26484.4;2.10914;0
20200823112800118_DDMTREBIC-R4_met.fits;2.61991;26499;7.08362;0.512
20200823112809676_DDMTREBIC-R4_met.fits;2.98275;26496.1;10.8231;0.341333
20200823112824694_DDMTREBIC-R4_met.fits;3.00473;26484.4;11.9173;0.341333
20200823112829473_DDMTREBIC-R4_met.fits;2.77448;26507.8;5.72501;0.170667
20200823112835958_DDMTREBIC-R4_met.fits;2.24319;26472.7;4.77977;0.170667
20200823112840908_DDMTREBIC-R4_met.fits;2.94159;26506.3;9.13385;0.170667
20200823112853025_DDMTREBIC-R4_met.fits;2.0569;26484.4;6.41213;0.341333
20200823112759606_DDMTREBIC-R4_snap.fits;2.61829;26485.8;2.30555;0
20200823112904460_DDMTREBIC-R4_met.fits;2.74904;26502;5.59361;0.170667
20200823112919649_DDMTREBIC-R4_met.fits;2.76056;26515.1;5.77623;0.170667
20200823112922038_DDMTREBIC-R4_met.fits;2.95316;26491.7;6.7896;1.024
20200823112925964_DDMTREBIC-R4_met.fits;2.51998;26503.4;6.02369;0.170667
20200823112930401_DDMTREBIC-R4_met.fits;2.30293;26499;5.07876;0.682667
20200823112937398_DDMTREBIC-R4_met.fits;2.32429;26507.8;11.429;0.170667
20200823112949004_DDMTREBIC-R4_met.fits;2.49051;26481.4;5.44268;0.170667
20200823112955660_DDMTREBIC-R4_met.fits;2.93169;26487.3;14.5109;0.512
20200823112859681_DDMTREBIC-R4_snap.fits;2.86244;26463.9;2.13885;0
20200823113009484_DDMTREBIC-R4_met.fits;2.73156;26504.9;16.8506;0.512
20200823113022454_DDMTREBIC-R4_met.fits;2.76609;26545.9;11.1935;1.70667
20200823113040716_DDMTREBIC-R4_met.fits;2.59318;26504.9;9.90305;0.512
20200823113049761_DDMTREBIC-R4_met.fits;2.74825;26490.2;7.67408;0.170667
20200823112959756_DDMTREBIC-R4_snap.fits;2.57817;26475.6;2.53607;0
20200823113116556_DDMTREBIC-R4_met.fits;2.75616;26510.7;6.16182;0.170667
20200823113137889_DDMTREBIC-R4_met.fits;2.43362;26512.2;6.00221;0.170667
20200823113145910_DDMTREBIC-R4_met.fits;2.48845;26496.1;39.1227;0.512
20200823113059830_DDMTREBIC-R4_snap.fits;2.53992;26506.3;2.64255;0
20200823113247180_DDMTREBIC-R4_met.fits;2.74294;26493.2;7.71981;1.87733
20200823113255201_DDMTREBIC-R4_met.fits;2.50021;26485.8;12.8698;0.341333
20200823113159905_DDMTREBIC-R4_snap.fits;2.7027;26496.1;3.77135;0
20200823113258956_DDMTREBIC-R4_met.fits;2.89602;26499;11.155;0.341333
20200823113306977_DDMTREBIC-R4_met.fits;2.03766;26504.9;12.1994;0.170667
20200823113332065_DDMTREBIC-R4_met.fits;2.86204;26497.6;6.9013;0.170667
20200823113343841_DDMTREBIC-R4_met.fits;2.78184;26506.3;22.5653;2.90133
20200823113259980_DDMTREBIC-R4_snap.fits;2.57578;26547.4;2.3835;0
20200823113409270_DDMTREBIC-R4_met.fits;2.56833;26515.1;32.3333;0.341333
20200823113422070_DDMTREBIC-R4_met.fits;2.63043;26506.3;20.4928;10.24
20200823113439990_DDMTREBIC-R4_met.fits;2.45142;26503.4;6.83015;0.170667
20200823113400054_DDMTREBIC-R4_snap.fits;2.86711;26465.3;2.05988;0
20200823113511905_DDMTREBIC-R4_met.fits;2.52753;26496.1;7.70923;0.170667
20200823113542113_DDMTREBIC-R4_met.fits;2.80434;26491.7;9.67004;0.341333
20200823113500129_DDMTREBIC-R4_snap.fits;3.20064;26532.7;2.79346;0
20200823113623926_DDMTREBIC-R4_met.fits;2.75483;26450.7;7.1131;0.682667
20200823113600204_DDMTREBIC-R4_snap.fits;2.65939;26475.6;3.07877;0
20200823113741921_DDMTREBIC-R4_met.fits;2.71719;26502;5.7455;0.341333
20200823113751308_DDMTREBIC-R4_met.fits;2.67549;26484.4;6.87223;0.341333
20200823113753526_DDMTREBIC-R4_met.fits;2.78133;26482.9;7.76838;0.170667
20200823113755574_DDMTREBIC-R4_met.fits;2.2964;26491.7;16.821;0.341333
20200823113700278_DDMTREBIC-R4_snap.fits;2.7892;26474.1;2.45156;0
20200823113810081_DDMTREBIC-R4_met.fits;2.69198;26494.6;6.25699;0.170667
20200823113817761_DDMTREBIC-R4_met.fits;2.73584;26510.7;10.611;0.341333
20200823113827489_DDMTREBIC-R4_met.fits;2.85551;26513.7;6.73046;0.170667
20200823113834657_DDMTREBIC-R4_met.fits;2.75007;26490.2;5.9876;0.170667
20200823113842678_DDMTREBIC-R4_met.fits;2.74318;26504.9;7.23928;1.536
20200823113857868_DDMTREBIC-R4_met.fits;2.28565;26493.2;4.69805;0.170667
20200823113800353_DDMTREBIC-R4_snap.fits;2.97521;26450.7;2.40134;0
20200823113921932_DDMTREBIC-R4_met.fits;2.4627;26491.7;5.51919;0.170667
20200823113926540_DDMTREBIC-R4_met.fits;2.57843;26494.6;5.78042;0.170667
20200823113957430_DDMTREBIC-R4_met.fits;2.32531;26488.8;4.69573;0.170667
20200823113900428_DDMTREBIC-R4_snap.fits;2.21466;26543;2.3743;0
20200823114010572_DDMTREBIC-R4_met.fits;2.23848;26506.3;35.2408;0.512
20200823114018593_DDMTREBIC-R4_met.fits;2.51953;26490.2;6.79653;2.38933
20200823114030198_DDMTREBIC-R4_met.fits;2.65615;26510.7;11.0999;2.90133
20200823114053068_DDMTREBIC-R4_met.fits;2.71961;26499;7.27536;0.341333
20200823114000502_DDMTREBIC-R4_snap.fits;2.46785;26493.2;2.83407;0
20200823114112012_DDMTREBIC-R4_met.fits;2.66178;26502;8.14595;0.170667
20200823114116620_DDMTREBIC-R4_met.fits;2.80526;26491.7;7.91056;0.170667
20200823114124470_DDMTREBIC-R4_met.fits;2.71976;26496.1;17.8393;0.853333
20200823114128396_DDMTREBIC-R4_met.fits;2.56208;26484.4;7.93828;0.682667
20200823114133857_DDMTREBIC-R4_met.fits;3.22348;26490.2;17.3923;0.341333
20200823114149217_DDMTREBIC-R4_met.fits;2.35518;26485.8;4.89689;0.170667
20200823114154508_DDMTREBIC-R4_met.fits;2.55834;26484.4;7.53459;1.36533
20200823114100577_DDMTREBIC-R4_snap.fits;2.92294;26477.1;2.63762;0
20200823114208161_DDMTREBIC-R4_met.fits;2.45101;26494.6;17.4787;0.341333
20200823114211062_DDMTREBIC-R4_met.fits;2.83984;26496.1;9.87375;1.024
20200823114215329_DDMTREBIC-R4_met.fits;2.93408;26484.4;25.5993;0.341333
20200823114226081_DDMTREBIC-R4_met.fits;2.86031;26503.4;14.2989;0.341333
20200823114234956_DDMTREBIC-R4_met.fits;2.4574;26507.8;9.59468;2.56
20200823114200652_DDMTREBIC-R4_snap.fits;2.55786;26538.6;1.96875;0
20200823114318817_DDMTREBIC-R4_met.fits;2.25185;26496.1;7.08435;0.341333
20200823114336566_DDMTREBIC-R4_met.fits;2.66108;26478.5;5.97761;0.170667
20200823114339809_DDMTREBIC-R4_met.fits;2.95182;26488.8;6.31525;0.170667
20200823114356705_DDMTREBIC-R4_met.fits;2.8842;26493.2;8.09786;0.853333
20200823114300726_DDMTREBIC-R4_snap.fits;2.51845;26468.3;2.55854;0
20200823114405238_DDMTREBIC-R4_met.fits;3.25778;26499;29.7031;0.512
20200823114410870_DDMTREBIC-R4_met.fits;2.58457;26497.6;14.2989;0.170667
20200823114424182_DDMTREBIC-R4_met.fits;2.70599;26494.6;20.8378;0.512
20200823114428278_DDMTREBIC-R4_met.fits;2.7714;26496.1;22.5157;0.682667
20200823114435276_DDMTREBIC-R4_met.fits;2.71371;26496.1;5.43189;0.341333
20200823114443126_DDMTREBIC-R4_met.fits;2.44981;26481.4;7.05615;0.341333
20200823114400801_DDMTREBIC-R4_snap.fits;2.81701;26487.3;2.9846;0
20200823114459852_DDMTREBIC-R4_met.fits;2.25438;26488.8;7.46075;0.341333
20200823114508726_DDMTREBIC-R4_met.fits;2.03993;26502;4.20113;0.170667
20200823114527158_DDMTREBIC-R4_met.fits;3.14302;26472.7;12.3986;0.341333
20200823114547980_DDMTREBIC-R4_met.fits;1.82898;26502;5.57671;0.170667
20200823114553782_DDMTREBIC-R4_met.fits;2.46447;26493.2;23.794;2.048
20200823114500876_DDMTREBIC-R4_snap.fits;2.15055;26510.7;2.93053;0
20200823114612897_DDMTREBIC-R4_met.fits;2.20863;26500.5;4.6492;0.170667
20200823114624673_DDMTREBIC-R4_met.fits;2.63246;26512.2;10.2868;0.170667
20200823114630134_DDMTREBIC-R4_met.fits;2.44221;26502;5.90421;0.170667
20200823114650444_DDMTREBIC-R4_met.fits;2.346;26497.6;19.1755;0.341333
20200823114600950_DDMTREBIC-R4_snap.fits;2.23967;26491.7;2.56982;0
20200823114734817_DDMTREBIC-R4_met.fits;2.5292;26490.2;5.09863;0.170667
20200823114747446_DDMTREBIC-R4_met.fits;2.18983;26500.5;12.8629;1.536
20200823114701025_DDMTREBIC-R4_snap.fits;2.93094;26528.3;1.94155;0
20200823114804684_DDMTREBIC-R4_met.fits;2.87276;26499;6.28744;0.170667
20200823114810828_DDMTREBIC-R4_met.fits;2.17088;26491.7;7.96153;0.341333
20200823114821409_DDMTREBIC-R4_met.fits;2.19358;26502;14.6937;0.341333
20200823114833185_DDMTREBIC-R4_met.fits;2.33454;26499;6.90806;1.36533
20200823114840865_DDMTREBIC-R4_met.fits;2.09744;26499;4.50797;2.56
20200823114801100_DDMTREBIC-R4_snap.fits;2.1721;26515.1;3.40259;0
20200823114935478_DDMTREBIC-R4_met.fits;2.61013;26510.7;5.22592;2.048
20200823114901174_DDMTREBIC-R4_snap.fits;2.28326;26519.5;2.19228;0
20200823115003980_DDMTREBIC-R4_met.fits;2.6243;26496.1;5.34351;0.170667
20200823115031628_DDMTREBIC-R4_met.fits;2.47142;26493.2;5.5335;1.536
20200823115052961_DDMTREBIC-R4_met.fits;2.62356;26504.9;10.0398;1.024
20200823115056033_DDMTREBIC-R4_met.fits;2.19536;26504.9;5.13463;0.170667
20200823115001249_DDMTREBIC-R4_snap.fits;2.3334;26541.5;2.31046;0
20200823115116513_DDMTREBIC-R4_met.fits;2.08803;26499;4.87659;0.170667
20200823115153377_DDMTREBIC-R4_met.fits;2.45208;26488.8;4.98356;0.341333
20200823115101324_DDMTREBIC-R4_snap.fits;2.53585;26537.1;1.81145;0
20200823115230241_DDMTREBIC-R4_met.fits;2.41693;26485.8;5.52843;0.170667
20200823115244065_DDMTREBIC-R4_met.fits;2.38913;26504.9;15.507;0.341333
20200823115252769_DDMTREBIC-R4_met.fits;2.27242;26506.3;10.1128;1.19467
20200823115201398_DDMTREBIC-R4_snap.fits;2.2973;26496.1;2.41257;0
20200823115326390_DDMTREBIC-R4_met.fits;2.36368;26466.8;9.01112;0.170667
20200823115301473_DDMTREBIC-R4_snap.fits;2.55425;26465.3;2.48734;0
20200823115405644_DDMTREBIC-R4_met.fits;2.45714;26504.9;16.6292;0.341333
20200823115408886_DDMTREBIC-R4_met.fits;2.32388;26532.7;8.31176;0.512
20200823115415201_DDMTREBIC-R4_met.fits;2.46126;26497.6;10.6209;3.24267
20200823115425100_DDMTREBIC-R4_met.fits;2.44947;26485.8;6.57835;0.341333
20200823115429366_DDMTREBIC-R4_met.fits;2.58674;26504.9;6.55809;0.170667
20200823115437900_DDMTREBIC-R4_met.fits;2.58682;26513.7;5.6526;0.170667
20200823115453089_DDMTREBIC-R4_met.fits;2.45661;26515.1;20.0411;0.341333
20200823115457868_DDMTREBIC-R4_met.fits;2.22578;26509.3;6.68423;0.170667
20200823115401548_DDMTREBIC-R4_snap.fits;2.34713;26490.2;2.36988;0
20200823115518518_DDMTREBIC-R4_met.fits;2.60259;26493.2;6.94258;0.170667
20200823115501622_DDMTREBIC-R4_snap.fits;2.28049;26531.2;2.13901;0
20200823115606305_DDMTREBIC-R4_met.fits;2.4379;26512.2;5.34812;0.170667
20200823115614838_DDMTREBIC-R4_met.fits;2.24637;26497.6;46.2736;0.512
20200823115618593_DDMTREBIC-R4_met.fits;2.35393;26494.6;5.61065;0.170667
20200823115630710_DDMTREBIC-R4_met.fits;2.51187;26500.5;16.3257;0.341333
20200823115601697_DDMTREBIC-R4_snap.fits;2.31007;26543;1.9652;0
20200823115659553_DDMTREBIC-R4_met.fits;2.63894;26493.2;6.86391;0.512
20200823115726177_DDMTREBIC-R4_met.fits;2.68571;26493.2;7.12249;0.170667
20200823115745292_DDMTREBIC-R4_met.fits;2.30614;26491.7;5.2633;0.341333
20200823115755532_DDMTREBIC-R4_met.fits;2.39391;26510.7;23.74;0.853333
20200823115701772_DDMTREBIC-R4_snap.fits;2.50659;26496.1;1.83911;0
20200823115806966_DDMTREBIC-R4_met.fits;2.19761;26496.1;45.1404;1.19467
20200823115827958_DDMTREBIC-R4_met.fits;2.61239;26493.2;11.4071;0.512
20200823115837686_DDMTREBIC-R4_met.fits;2.46726;26493.2;6.50815;0.170667
20200823115841782_DDMTREBIC-R4_met.fits;2.90603;26502;5.86786;0.341333
20200823115848268_DDMTREBIC-R4_met.fits;2.39142;26493.2;5.93605;0.170667
20200823115801846_DDMTREBIC-R4_snap.fits;2.31409;26529.8;1.66739;0
20200823115906529_DDMTREBIC-R4_met.fits;2.40451;26487.3;4.97762;1.70667
20200823115918134_DDMTREBIC-R4_met.fits;2.0959;26509.3;5.49163;0.341333
20200823115922401_DDMTREBIC-R4_met.fits;2.57571;26500.5;5.73677;1.70667
20200823115901921_DDMTREBIC-R4_snap.fits;2.79991;26519.5;1.99656;0
