# file name; noise; peak f.; mag.; duration
20181009120020900_SVAKOV-R12_met.fits;0.922506;26500.5;3.22989;1.87733
20181009120105444_SVAKOV-R12_met.fits;1.10386;26496.1;2.25571;0.170667
20181009120113636_SVAKOV-R12_met.fits;0.921025;26487.3;1.92372;0.341333
20181009120021754_SVAKOV-R12_snap.fits;1.03227;26503.4;1.13603;0
20181009120128996_SVAKOV-R12_met.fits;1.00252;26463.9;5.21768;0.170667
20181009120134458_SVAKOV-R12_met.fits;1.04608;26487.3;5.74905;0.341333
20181009120143503_SVAKOV-R12_met.fits;1.01391;26528.3;3.23769;0.853333
20181009120154767_SVAKOV-R12_met.fits;0.909055;26496.1;2.26314;0.170667
20181009120121828_SVAKOV-R12_snap.fits;1.08238;26534.2;0.812898;0
20181009120300303_SVAKOV-R12_met.fits;0.848392;26506.3;8.09887;0.512
20181009120308324_SVAKOV-R12_met.fits;1.06385;26507.8;2.24039;0.341333
20181009120317370_SVAKOV-R12_met.fits;0.972768;26515.1;2.27612;0.170667
20181009120221903_SVAKOV-R12_snap.fits;0.944868;26458;0.838746;0
20181009120338874_SVAKOV-R12_met.fits;0.882046;26503.4;2.6517;0.170667
20181009120358500_SVAKOV-R12_met.fits;0.815325;26493.2;1.9722;0.170667
20181009120408058_SVAKOV-R12_met.fits;1.08016;26499;3.24188;0.341333
20181009120321978_SVAKOV-R12_snap.fits;0.969625;26472.7;0.803436;0
20181009120443727_SVAKOV-R12_met.fits;0.90007;26497.6;11.8829;1.536
20181009120447652_SVAKOV-R12_met.fits;1.00692;26499;2.81284;1.70667
20181009120516836_SVAKOV-R12_met.fits;0.949891;26497.6;2.1525;0.170667
20181009120422052_SVAKOV-R12_snap.fits;0.892413;26515.1;1.03777;0
20181009120519908_SVAKOV-R12_met.fits;0.971337;26506.3;2.40748;0.170667
20181009120525370_SVAKOV-R12_met.fits;0.935492;26504.9;4.12017;0.341333
20181009120527588_SVAKOV-R12_met.fits;0.987394;26502;3.72254;0.170667
20181009120531172_SVAKOV-R12_met.fits;0.873065;26494.6;1.80997;0.170667
20181009120535951_SVAKOV-R12_met.fits;0.755469;26499;1.53858;2.73067
20181009120609914_SVAKOV-R12_met.fits;0.954928;26502;2.52032;0.341333
20181009120522127_SVAKOV-R12_snap.fits;0.842371;26500.5;0.916356;0
20181009120627834_SVAKOV-R12_met.fits;1.0817;26466.8;3.33202;0.170667
20181009120622202_SVAKOV-R12_snap.fits;0.758388;26487.3;1.31404;0
20181009120743780_SVAKOV-R12_met.fits;0.842075;26503.4;1.9182;0.170667
20181009120813306_SVAKOV-R12_met.fits;1.00165;26503.4;2.03307;1.536
20181009120722276_SVAKOV-R12_snap.fits;1.00689;26472.7;0.848147;0
20181009120828324_SVAKOV-R12_met.fits;0.910214;26502;2.10915;0.170667
20181009120831226_SVAKOV-R12_met.fits;0.884911;26507.8;3.69075;0.853333
20181009120837540_SVAKOV-R12_met.fits;0.801895;26491.7;4.31837;0.341333
20181009120842831_SVAKOV-R12_met.fits;0.826785;26547.4;2.27459;0.341333
20181009120846415_SVAKOV-R12_met.fits;1.03344;26491.7;2.6348;1.87733
20181009120914404_SVAKOV-R12_met.fits;0.947514;26497.6;2.19138;0.341333
20181009120822351_SVAKOV-R12_snap.fits;0.966212;26547.4;0.857626;0
20181009120923279_SVAKOV-R12_met.fits;0.82712;26493.2;1.83495;1.536
20181009120928911_SVAKOV-R12_met.fits;1.02461;26510.7;7.43141;0.341333
20181009120951268_SVAKOV-R12_met.fits;1.09409;26528.3;5.4147;0.341333
20181009120922426_SVAKOV-R12_snap.fits;0.845907;26513.7;1.95999;0
20181009121020794_SVAKOV-R12_met.fits;0.845907;26513.7;4.96741;0.341333
20181009121044858_SVAKOV-R12_met.fits;1.00091;26504.9;3.18232;0.341333
20181009121050490_SVAKOV-R12_met.fits;0.872667;26494.6;8.89885;0.512
20181009121100730_SVAKOV-R12_met.fits;0.805553;26500.5;3.48832;0.170667
20181009121105508_SVAKOV-R12_met.fits;0.905405;26497.6;3.92125;0.341333
20181009121022500_SVAKOV-R12_snap.fits;1.01626;26531.2;0.76004;0
20181009121138788_SVAKOV-R12_met.fits;0.863783;26506.3;2.49346;0.170667
20181009121122575_SVAKOV-R12_snap.fits;0.963734;26537.1;0.918792;0
20181009121231354_SVAKOV-R12_met.fits;0.808919;26500.5;2.6214;1.024
20181009121235108_SVAKOV-R12_met.fits;0.959087;26521;3.95893;0.170667
20181009121239375_SVAKOV-R12_met.fits;0.867911;26518.1;1.95202;0.170667
20181009121306682_SVAKOV-R12_met.fits;0.896337;26500.5;2.41003;0.512
20181009121314703_SVAKOV-R12_met.fits;0.849208;26497.6;3.09725;0.341333
20181009121317263_SVAKOV-R12_met.fits;1.01381;26502;2.11954;0.341333
20181009121222650_SVAKOV-R12_snap.fits;0.900176;26509.3;0.851249;0
20181009121333135_SVAKOV-R12_met.fits;0.775536;26497.6;2.61338;0.682667
20181009121338084_SVAKOV-R12_met.fits;1.03952;26537.1;4.65638;0.682667
20181009121348324_SVAKOV-R12_met.fits;1.14571;26502;9.15065;0.512
20181009121353274_SVAKOV-R12_met.fits;0.89472;26515.1;2.14786;0.341333
20181009121357711_SVAKOV-R12_met.fits;1.18886;26500.5;2.54551;0.341333
20181009121402831_SVAKOV-R12_met.fits;0.967634;26509.3;2.86838;0.170667
20181009121408463_SVAKOV-R12_met.fits;0.999164;26506.3;3.21191;0.170667
20181009121417679_SVAKOV-R12_met.fits;0.990264;26543;2.74282;0.170667
20181009121322724_SVAKOV-R12_snap.fits;1.05078;26452.1;0.756773;0
20181009121420410_SVAKOV-R12_met.fits;0.987673;26496.1;2.31366;0.170667
20181009121505124_SVAKOV-R12_met.fits;0.927836;26503.4;3.8553;0.341333
20181009121518778_SVAKOV-R12_met.fits;0.935599;26499;1.89618;0.170667
20181009121422799_SVAKOV-R12_snap.fits;0.79923;26459.5;0.902497;0
20181009121522191_SVAKOV-R12_met.fits;0.79024;26503.4;3.71091;0.341333
20181009121542500_SVAKOV-R12_met.fits;0.943207;26540;2.17979;0.170667
20181009121549156_SVAKOV-R12_met.fits;0.880247;26515.1;2.68009;0.170667
20181009121602639_SVAKOV-R12_met.fits;0.87762;26525.4;1.84206;0.170667
20181009121522874_SVAKOV-R12_snap.fits;0.923758;26469.7;0.812071;0
20181009121623290_SVAKOV-R12_met.fits;1.07821;26494.6;3.04021;0.170667
20181009121646159_SVAKOV-R12_met.fits;1.08348;26513.7;13.5919;0.512
20181009121650767_SVAKOV-R12_met.fits;1.07168;26494.6;3.45195;0.341333
20181009121622948_SVAKOV-R12_snap.fits;0.737372;26455.1;0.767861;0
20181009121743162_SVAKOV-R12_met.fits;0.923821;26507.8;2.36546;1.536
20181009121749135_SVAKOV-R12_met.fits;0.848856;26497.6;3.84639;0.341333
20181009121723023_SVAKOV-R12_snap.fits;1.13034;26449.2;0.813138;0
20181009121844602_SVAKOV-R12_met.fits;0.995493;26481.4;9.58735;0.341333
20181009121823098_SVAKOV-R12_snap.fits;0.868355;26484.4;0.739932;0
20181009121949796_SVAKOV-R12_met.fits;0.946843;26487.3;5.05024;0.682667
20181009121953039_SVAKOV-R12_met.fits;0.93327;26494.6;9.18082;0.341333
20181009121923172_SVAKOV-R12_snap.fits;1.07412;26477.1;1.09488;0
20181009122036218_SVAKOV-R12_met.fits;0.91725;26474.1;3.14242;1.19467
20181009122055674_SVAKOV-R12_met.fits;0.788892;26496.1;1.59602;0.170667
20181009122116154_SVAKOV-R12_met.fits;0.825656;26500.5;2.27519;0.170667
20181009122023247_SVAKOV-R12_snap.fits;0.814152;26477.1;0.890987;0
20181009122122298_SVAKOV-R12_met.fits;0.926851;26502;2.50811;0.170667
20181009122142607_SVAKOV-R12_met.fits;0.875385;26507.8;3.04954;1.536
20181009122157967_SVAKOV-R12_met.fits;0.837318;26523.9;2.43857;0.170667
20181009122123322_SVAKOV-R12_snap.fits;0.965081;26502;0.665153;0
20181009122236026_SVAKOV-R12_met.fits;1.33213;26506.3;3.20561;0.341333
20181009122223396_SVAKOV-R12_snap.fits;1.16091;26482.9;0.841513;0
20181009122328420_SVAKOV-R12_met.fits;0.969244;26503.4;2.13673;0.512
20181009122337466_SVAKOV-R12_met.fits;1.02603;26504.9;2.28003;0.512
20181009122349924_SVAKOV-R12_met.fits;0.848976;26509.3;2.15522;0.170667
20181009122403919_SVAKOV-R12_met.fits;0.819266;26504.9;2.03607;0.170667
20181009122323471_SVAKOV-R12_snap.fits;0.961466;26525.4;0.869117;0
20181009122507578_SVAKOV-R12_met.fits;0.957084;26499;5.37382;0.512
20181009122423546_SVAKOV-R12_snap.fits;0.888177;26499;1.01263;0
20181009122531471_SVAKOV-R12_met.fits;0.997121;26493.2;5.92585;3.41333
20181009122523620_SVAKOV-R12_snap.fits;0.940614;26538.6;0.705041;0
20181009122628815_SVAKOV-R12_met.fits;0.943581;26500.5;5.30872;0.170667
20181009122643151_SVAKOV-R12_met.fits;1.1187;26502;5.64293;0.341333
20181009122623695_SVAKOV-R12_snap.fits;0.886852;26515.1;0.974987;0
20181009122721722_SVAKOV-R12_met.fits;0.974514;26484.4;5.12503;0.341333
20181009122732644_SVAKOV-R12_met.fits;0.786971;26528.3;1.80406;0.170667
20181009122736740_SVAKOV-R12_met.fits;0.864761;26512.2;3.06872;0.682667
20181009122743055_SVAKOV-R12_met.fits;0.820019;26500.5;1.70926;1.024
20181009122752954_SVAKOV-R12_met.fits;1.01954;26494.6;4.27987;0.512
20181009122757732_SVAKOV-R12_met.fits;0.983919;26491.7;7.70697;0.512
20181009122723770_SVAKOV-R12_snap.fits;0.993143;26462.4;0.824924;0
20181009122846031_SVAKOV-R12_met.fits;0.826426;26494.6;1.76514;0.170667
20181009122848420_SVAKOV-R12_met.fits;0.891159;26503.4;2.01211;0.341333
20181009122903951_SVAKOV-R12_met.fits;0.894607;26499;1.99665;0.170667
20181009122917604_SVAKOV-R12_met.fits;0.906054;26510.7;1.88985;0.170667
20181009122823844_SVAKOV-R12_snap.fits;1.09002;26459.5;0.762978;0
20181009122935695_SVAKOV-R12_met.fits;1.056;26512.2;2.29326;0.341333
20181009122939791_SVAKOV-R12_met.fits;1.05712;26499;3.14289;1.024
20181009122923919_SVAKOV-R12_snap.fits;4.64633;26463.9;4.63924;0
20181009123051471_SVAKOV-R12_met.fits;1.03022;26510.7;2.13765;0.170667
20181009123113828_SVAKOV-R12_met.fits;0.960501;26509.3;1.94749;0.170667
20181009123023994_SVAKOV-R12_snap.fits;1.02276;26482.9;0.811958;0
20181009123139770_SVAKOV-R12_met.fits;1.0442;26502;9.21412;0.341333
20181009123151716_SVAKOV-R12_met.fits;1.03748;26472.7;13.4918;0.341333
20181009123158543_SVAKOV-R12_met.fits;1.05475;26522.5;2.49695;0.170667
20181009123124068_SVAKOV-R12_snap.fits;0.982537;26502;1.03104;0
20181009123251620_SVAKOV-R12_met.fits;0.884185;26494.6;2.86612;0.170667
20181009123305444_SVAKOV-R12_met.fits;1.65224;26496.1;3.56667;1.024
20181009123224143_SVAKOV-R12_snap.fits;1.14473;26456.5;1.21229;0
20181009123344356_SVAKOV-R12_met.fits;0.746436;26499;2.8815;0.170667
20181009123401594_SVAKOV-R12_met.fits;0.840857;26513.7;2.32627;0.170667
20181009123407738_SVAKOV-R12_met.fits;0.959762;26494.6;2.52751;1.87733
20181009123418490_SVAKOV-R12_met.fits;1.11086;26509.3;4.79881;0.341333
20181009123324218_SVAKOV-R12_snap.fits;1.0413;26466.8;0.69298;0
20181009123435556_SVAKOV-R12_met.fits;1.04822;26497.6;2.53086;1.19467
20181009123500474_SVAKOV-R12_met.fits;0.843049;26499;2.01833;0.170667
20181009123509007_SVAKOV-R12_met.fits;0.76833;26500.5;1.85663;0.170667
20181009123514980_SVAKOV-R12_met.fits;0.898873;26488.8;2.42714;1.87733
20181009123424292_SVAKOV-R12_snap.fits;1.00372;26526.9;0.831436;0
20181009123536314_SVAKOV-R12_met.fits;1.02322;26503.4;24.3566;0.512
20181009123539556_SVAKOV-R12_met.fits;1.00541;26506.3;5.05897;0.341333
20181009123524367_SVAKOV-R12_snap.fits;0.953796;26512.2;0.849496;0
20181009123643215_SVAKOV-R12_met.fits;0.958858;26506.3;2.61597;0.170667
20181009123702842_SVAKOV-R12_met.fits;1.10766;26502;2.47581;0.170667
20181009123710180_SVAKOV-R12_met.fits;0.9407;26504.9;2.64316;1.36533
20181009123714788_SVAKOV-R12_met.fits;1.0523;26497.6;9.72695;0.512
20181009123717690_SVAKOV-R12_met.fits;0.762799;26496.1;2.67267;0.170667
20181009123624442_SVAKOV-R12_snap.fits;0.800191;26453.6;0.777243;0
20181009123734415_SVAKOV-R12_met.fits;1.09294;26497.6;17.019;0.341333
20181009123744143_SVAKOV-R12_met.fits;0.872487;26494.6;1.754;0.341333
20181009123724516_SVAKOV-R12_snap.fits;1.12316;26543;0.831165;0
20181009123837562_SVAKOV-R12_met.fits;1.00036;26526.9;2.39838;0.170667
20181009123842340_SVAKOV-R12_met.fits;0.838495;26496.1;6.88557;0.512
20181009123900602_SVAKOV-R12_met.fits;0.783383;26500.5;1.69318;0.170667
20181009123918522_SVAKOV-R12_met.fits;1.06012;26499;3.74987;0.512
20181009123824591_SVAKOV-R12_snap.fits;1.05232;26493.2;0.898353;0
20181009123924666_SVAKOV-R12_snap.fits;1.04049;26535.6;0.720116;0
20181009124108943_SVAKOV-R12_met.fits;0.947956;26509.3;2.73628;0.170667
20181009124024740_SVAKOV-R12_snap.fits;0.793336;26463.9;0.697141;0
20181009124124815_SVAKOV-R12_snap.fits;0.763219;26515.1;0.853655;0
20181009124231375_SVAKOV-R12_met.fits;1.00084;26496.1;2.27497;0.170667
20181009124255268_SVAKOV-R12_met.fits;0.947612;26510.7;2.89967;0.341333
20181009124259706_SVAKOV-R12_met.fits;0.99518;26490.2;2.49871;0.341333
20181009124224890_SVAKOV-R12_snap.fits;0.947494;26534.2;0.817116;0
20181009124334863_SVAKOV-R12_met.fits;1.04456;26512.2;3.07756;0.341333
20181009124350906_SVAKOV-R12_met.fits;0.924795;26494.6;3.11591;0.170667
20181009124356708_SVAKOV-R12_met.fits;0.867554;26535.6;4.56272;0.341333
20181009124410362_SVAKOV-R12_met.fits;0.97913;26543;31.5188;0.341333
20181009124324964_SVAKOV-R12_snap.fits;1.03685;26503.4;4.30632;0
20181009124422479_SVAKOV-R12_met.fits;0.811799;26503.4;2.42233;1.19467
20181009124428452_SVAKOV-R12_met.fits;0.906171;26487.3;2.36568;0.170667
20181009124442959_SVAKOV-R12_met.fits;0.781202;26500.5;13.2244;1.536
20181009124425039_SVAKOV-R12_snap.fits;1.00389;26503.4;1.26633;0
20181009124526650_SVAKOV-R12_met.fits;0.934491;26502;4.04547;0.341333
20181009124541156_SVAKOV-R12_met.fits;1.03347;26496.1;4.37872;3.75467
20181009124612559_SVAKOV-R12_met.fits;0.870825;26499;2.10372;0.170667
20181009124525114_SVAKOV-R12_snap.fits;0.967087;26474.1;0.721239;0
20181009124628090_SVAKOV-R12_met.fits;0.946332;26531.2;4.81646;0.170667
20181009124635087_SVAKOV-R12_met.fits;0.876458;26494.6;6.37197;0.341333
20181009124706660_SVAKOV-R12_met.fits;0.923508;26477.1;13.8439;0.341333
20181009124715706_SVAKOV-R12_met.fits;0.886144;26503.4;5.92178;0.512
20181009124720484_SVAKOV-R12_met.fits;0.869438;26518.1;2.16297;0.341333
20181009124625188_SVAKOV-R12_snap.fits;1.045;26523.9;0.879531;0
20181009124738916_SVAKOV-R12_met.fits;0.819113;26504.9;1.77827;0.170667
20181009124804687_SVAKOV-R12_met.fits;1.03509;26510.7;2.51049;0.170667
20181009124725263_SVAKOV-R12_snap.fits;0.896742;26540;0.66761;0
20181009124913636_SVAKOV-R12_met.fits;0.961018;26509.3;2.21635;0.512
20181009124825338_SVAKOV-R12_snap.fits;0.986445;26490.2;0.618343;0
20181009124938042_SVAKOV-R12_met.fits;0.831135;26493.2;1.72076;0.170667
20181009125004836_SVAKOV-R12_met.fits;0.8814;26515.1;1.80685;0.170667
20181009124925412_SVAKOV-R12_snap.fits;0.77836;26485.8;0.835556;0
20181009125054671_SVAKOV-R12_met.fits;0.913011;26503.4;1.84314;0.170667
20181009125100132_SVAKOV-R12_met.fits;0.949697;26503.4;3.91124;0.341333
20181009125025487_SVAKOV-R12_snap.fits;0.900153;26481.4;0.943669;0
20181009125210106_SVAKOV-R12_met.fits;0.910645;26494.6;16.6481;0.341333
20181009125214202_SVAKOV-R12_met.fits;0.933736;26516.6;8.2332;0.341333
20181009125125562_SVAKOV-R12_snap.fits;0.843378;26506.3;0.777856;0
20181009125232292_SVAKOV-R12_met.fits;0.908433;26503.4;2.06403;0.341333
20181009125237924_SVAKOV-R12_met.fits;0.770099;26504.9;1.68734;0.170667
20181009125240484_SVAKOV-R12_met.fits;0.8635;26504.9;2.44305;0.170667
20181009125243215_SVAKOV-R12_met.fits;0.80303;26496.1;4.03735;0.170667
20181009125247140_SVAKOV-R12_met.fits;0.924817;26502;3.23421;0.170667
20181009125225636_SVAKOV-R12_snap.fits;0.854759;26500.5;1.11079;0
20181009125401551_SVAKOV-R12_met.fits;0.901329;26504.9;1.93248;0.170667
20181009125407183_SVAKOV-R12_met.fits;1.02248;26509.3;2.20258;0.170667
20181009125417252_SVAKOV-R12_met.fits;0.885433;26504.9;4.17546;0.512
20181009125325711_SVAKOV-R12_snap.fits;0.889898;26485.8;0.904941;0
20181009125423055_SVAKOV-R12_met.fits;0.973691;26515.1;2.71499;0.170667
20181009125435514_SVAKOV-R12_met.fits;1.01762;26512.2;6.53823;0.341333
20181009125450703_SVAKOV-R12_met.fits;0.924521;26502;2.00167;0.512
20181009125456506_SVAKOV-R12_met.fits;0.859208;26509.3;1.951;0.170667
20181009125505722_SVAKOV-R12_met.fits;1.07626;26513.7;2.16044;0.170667
20181009125519204_SVAKOV-R12_met.fits;0.750124;26500.5;2.46558;0.512
20181009125425786_SVAKOV-R12_snap.fits;0.994894;26509.3;0.764789;0
20181009125537978_SVAKOV-R12_met.fits;0.968975;26502;6.1599;0.512
20181009125553167_SVAKOV-R12_met.fits;0.920335;26503.4;2.39062;0.341333
20181009125558628_SVAKOV-R12_met.fits;0.908886;26509.3;3.61469;0.170667
20181009125601700_SVAKOV-R12_met.fits;0.833541;26521;4.79757;0.341333
20181009125525860_SVAKOV-R12_snap.fits;0.822704;26474.1;0.55249;0
20181009125645732_SVAKOV-R12_met.fits;0.749139;26485.8;1.54275;0.170667
20181009125721060_SVAKOV-R12_met.fits;1.08521;26506.3;3.89976;0.170667
20181009125625935_SVAKOV-R12_snap.fits;0.955312;26545.9;0.832337;0
20181009125733860_SVAKOV-R12_met.fits;0.950386;26502;1.91883;1.024
20181009125738127_SVAKOV-R12_met.fits;1.03619;26502;2.08315;0.170667
20181009125745978_SVAKOV-R12_met.fits;1.05122;26519.5;7.42455;0.170667
20181009125751098_SVAKOV-R12_met.fits;0.88477;26518.1;1.89024;0.170667
20181009125753999_SVAKOV-R12_met.fits;0.898639;26506.3;1.95786;0.170667
20181009125820964_SVAKOV-R12_met.fits;0.934052;26516.6;3.41532;0.170667
20181009125726010_SVAKOV-R12_snap.fits;0.853401;26480;0.978939;0
20181009125825060_SVAKOV-R12_met.fits;0.982968;26509.3;10.053;1.19467
20181009125829668_SVAKOV-R12_met.fits;0.95371;26510.7;2.47202;0.170667
20181009125834106_SVAKOV-R12_met.fits;0.77495;26499;2.23046;0.170667
20181009125840420_SVAKOV-R12_met.fits;0.997381;26509.3;2.98414;0.512
20181009125826084_SVAKOV-R12_snap.fits;0.808917;26516.6;1.00697;0
20181009125924452_SVAKOV-R12_met.fits;0.808917;26519.5;1.84115;0.170667
20181009125928207_SVAKOV-R12_met.fits;0.829383;26510.7;2.16391;0.170667
20181009125957903_SVAKOV-R12_met.fits;1.05107;26516.6;2.22098;0.341333
20181009125926159_SVAKOV-R12_snap.fits;0.977782;26450.7;1.00036;0
