# file name; noise; peak f.; mag.; duration
20181009140048292_SVAKOV-R12_met.fits;1.00791;26507.8;8.04582;0.341333
20181009140106042_SVAKOV-R12_met.fits;1.02379;26502;2.45033;0.341333
20181009140030714_SVAKOV-R12_snap.fits;0.935511;26459.5;0.799977;0
20181009140148708_SVAKOV-R12_met.fits;0.925369;26497.6;4.30522;0.341333
20181009140154682_SVAKOV-R12_met.fits;1.03354;26503.4;2.82692;0.341333
20181009140130788_SVAKOV-R12_snap.fits;1.05609;26488.8;0.687417;0
20181009140234106_SVAKOV-R12_met.fits;0.976429;26513.7;3.09375;0.341333
20181009140324282_SVAKOV-R12_met.fits;2.38818;26482.9;6.62922;0.170667
20181009140326671_SVAKOV-R12_met.fits;1.06009;26502;2.12623;0.170667
20181009140230863_SVAKOV-R12_snap.fits;1.04579;26522.5;1.01652;0
20181009140340666_SVAKOV-R12_met.fits;1.18671;26503.4;9.25909;0.341333
20181009140349370_SVAKOV-R12_met.fits;1.00165;26499;2.79926;0.170667
20181009140354148_SVAKOV-R12_met.fits;1.05048;26499;2.3084;0.170667
20181009140404047_SVAKOV-R12_met.fits;0.929586;26499;3.13857;0.512
20181009140330938_SVAKOV-R12_snap.fits;1.67872;26506.3;1.1046;0
20181009140446884_SVAKOV-R12_met.fits;1.15245;26507.8;3.13935;0.341333
20181009140510948_SVAKOV-R12_met.fits;1.00313;26504.9;5.70397;0.341333
20181009140523748_SVAKOV-R12_met.fits;1.24917;26497.6;3.80148;0.170667
20181009140431012_SVAKOV-R12_snap.fits;0.773984;26482.9;0.850229;0
20181009140541156_SVAKOV-R12_met.fits;1.27831;26512.2;2.84139;0.512
20181009140544399_SVAKOV-R12_met.fits;1.02133;26490.2;2.58484;0.170667
20181009140555663_SVAKOV-R12_met.fits;1.02929;26509.3;3.44497;0.170667
20181009140531087_SVAKOV-R12_snap.fits;1.03907;26471.2;0.750385;0
20181009140632527_SVAKOV-R12_met.fits;1.07287;26500.5;2.18968;0.170667
20181009140703418_SVAKOV-R12_met.fits;0.97673;26504.9;2.82492;0.170667
20181009140715023_SVAKOV-R12_met.fits;0.861082;26499;2.13632;0.170667
20181009140631162_SVAKOV-R12_snap.fits;0.976356;26534.2;0.96616;0
20181009140745231_SVAKOV-R12_met.fits;0.846558;26509.3;1.80079;0.170667
20181009140806052_SVAKOV-R12_met.fits;1.06649;26510.7;2.62342;1.024
20181009140731236_SVAKOV-R12_snap.fits;1.1662;26522.5;0.60759;0
20181009140858788_SVAKOV-R12_met.fits;0.961211;26512.2;7.72703;1.19467
20181009140915002_SVAKOV-R12_met.fits;0.947411;26497.6;2.01883;0.170667
20181009140831311_SVAKOV-R12_snap.fits;0.910237;26475.6;0.866839;0
20181009140939066_SVAKOV-R12_met.fits;1.09377;26507.8;2.79613;0.341333
20181009140950330_SVAKOV-R12_met.fits;0.989396;26519.5;2.07305;0.341333
20181009140953914_SVAKOV-R12_met.fits;0.899683;26525.4;3.36099;0.170667
20181009140931386_SVAKOV-R12_snap.fits;0.754034;26487.3;0.856918;0
20181009141049892_SVAKOV-R12_met.fits;1.00349;26488.8;7.65064;0.341333
20181009141055354_SVAKOV-R12_met.fits;0.880947;26478.5;2.37063;0.170667
20181009141103034_SVAKOV-R12_met.fits;0.949321;26503.4;2.31134;0.170667
20181009141116687_SVAKOV-R12_met.fits;0.823979;26506.3;1.95153;0.170667
20181009141125732_SVAKOV-R12_met.fits;0.948602;26519.5;2.56925;0.170667
20181009141031460_SVAKOV-R12_snap.fits;0.782453;26499;0.596921;0
20181009141148943_SVAKOV-R12_met.fits;0.973558;26497.6;2.18568;0.512
20181009141202426_SVAKOV-R12_met.fits;1.01404;26496.1;9.47114;0.512
20181009141131535_SVAKOV-R12_snap.fits;0.969499;26487.3;0.959272;0
20181009141236900_SVAKOV-R12_met.fits;0.863821;26510.7;2.08591;0.341333
20181009141255674_SVAKOV-R12_met.fits;0.896524;26506.3;1.83666;0.170667
20181009141231610_SVAKOV-R12_snap.fits;1.03475;26471.2;0.875835;0
20181009141344996_SVAKOV-R12_met.fits;0.896902;26507.8;1.80326;0.170667
20181009141352164_SVAKOV-R12_met.fits;0.898524;26519.5;1.90756;0.341333
20181009141413668_SVAKOV-R12_met.fits;0.896797;26488.8;2.73162;0.341333
20181009141331684_SVAKOV-R12_snap.fits;0.996108;26513.7;0.903029;0
20181009141430735_SVAKOV-R12_met.fits;1.02922;26507.8;2.84216;0.170667
20181009141446436_SVAKOV-R12_met.fits;0.94212;26503.4;5.33384;0.341333
20181009141509988_SVAKOV-R12_met.fits;0.980027;26503.4;3.11394;0.170667
20181009141522959_SVAKOV-R12_met.fits;0.834579;26497.6;4.14588;0.170667
20181009141431759_SVAKOV-R12_snap.fits;0.915637;26519.5;0.88847;0
20181009141529956_SVAKOV-R12_met.fits;0.879214;26507.8;3.90267;0.341333
20181009141534906_SVAKOV-R12_met.fits;1.17251;26522.5;7.45385;0.341333
20181009141540538_SVAKOV-R12_met.fits;0.919221;26494.6;2.13659;0.170667
20181009141547364_SVAKOV-R12_met.fits;1.13552;26512.2;2.35097;0.170667
20181009141549583_SVAKOV-R12_met.fits;0.877699;26503.4;2.22437;1.536
20181009141610575_SVAKOV-R12_met.fits;0.874112;26503.4;1.94227;0.170667
20181009141531834_SVAKOV-R12_snap.fits;0.922849;26510.7;0.937155;0
20181009141715428_SVAKOV-R12_met.fits;1.06361;26493.2;3.36499;0.170667
20181009141631908_SVAKOV-R12_snap.fits;1.20475;26465.3;1.12499;0
20181009141733860_SVAKOV-R12_met.fits;1.17577;26497.6;4.19346;0.853333
20181009141741199_SVAKOV-R12_met.fits;0.918737;26497.6;3.94764;0.170667
20181009141731983_SVAKOV-R12_snap.fits;0.953633;26460.9;0.710309;0
20181009141834447_SVAKOV-R12_met.fits;0.80735;26490.2;1.89038;0.170667
20181009141854074_SVAKOV-R12_met.fits;1.07374;26510.7;17.8631;0.512
20181009141913018_SVAKOV-R12_met.fits;0.895353;26510.7;2.0378;0.170667
20181009141832058_SVAKOV-R12_snap.fits;0.913973;26484.4;0.941028;0
20181009142005242_SVAKOV-R12_met.fits;1.00177;26502;5.95189;0.341333
20181009142022308_SVAKOV-R12_met.fits;1.37839;26509.3;2.92595;0.170667
20181009141932132_SVAKOV-R12_snap.fits;1.13733;26503.4;0.924243;0
20181009142037327_SVAKOV-R12_met.fits;0.845105;26510.7;14.3543;0.341333
20181009142116922_SVAKOV-R12_met.fits;1.08012;26509.3;12.3296;0.341333
20181009142123407_SVAKOV-R12_met.fits;0.85058;26513.7;1.74046;0.170667
20181009142032207_SVAKOV-R12_snap.fits;1.07131;26493.2;0.715656;0
20181009142138767_SVAKOV-R12_met.fits;0.974133;26488.8;2.23919;0.341333
20181009142208122_SVAKOV-R12_met.fits;1.17504;26453.6;2.3814;0.170667
20181009142132282_SVAKOV-R12_snap.fits;0.863149;26497.6;0.632715;0
20181009142255908_SVAKOV-R12_met.fits;1.04874;26507.8;2.55197;0.170667
20181009142306490_SVAKOV-R12_met.fits;1.01946;26500.5;3.09109;0.341333
20181009142312804_SVAKOV-R12_met.fits;1.03581;26526.9;7.2008;0.682667
20181009142232356_SVAKOV-R12_snap.fits;1.00892;26474.1;1.2919;0
20181009142336015_SVAKOV-R12_met.fits;1.07784;26506.3;4.49087;0.512
20181009142353764_SVAKOV-R12_met.fits;1.09973;26509.3;4.99347;0.170667
20181009142423460_SVAKOV-R12_met.fits;1.03565;26497.6;4.70289;0.341333
20181009142332431_SVAKOV-R12_snap.fits;1.00704;26466.8;1.13712;0
20181009142428580_SVAKOV-R12_met.fits;0.980259;26513.7;2.46906;1.70667
20181009142444452_SVAKOV-R12_met.fits;0.924205;26491.7;2.62978;0.170667
20181009142448036_SVAKOV-R12_met.fits;1.44542;26496.1;9.71342;0.853333
20181009142515514_SVAKOV-R12_met.fits;1.21579;26503.4;4.38942;0.170667
20181009142432506_SVAKOV-R12_snap.fits;1.18441;26452.1;1.01779;0
20181009142558692_SVAKOV-R12_met.fits;0.973514;26509.3;5.3413;0.341333
20181009142627364_SVAKOV-R12_met.fits;0.864136;26499;2.12557;0.170667
20181009142532580_SVAKOV-R12_snap.fits;1.0422;26484.4;0.863925;0
20181009142647332_SVAKOV-R12_met.fits;1.08474;26497.6;2.57822;0.170667
20181009142632655_SVAKOV-R12_snap.fits;1.14706;26466.8;0.803908;0
20181009142737850_SVAKOV-R12_met.fits;0.965937;26519.5;2.09904;0.170667
20181009142819492_SVAKOV-R12_met.fits;1.21447;26500.5;4.70585;0.170667
20181009142732730_SVAKOV-R12_snap.fits;0.918262;26491.7;0.562092;0
20181009142913594_SVAKOV-R12_met.fits;1.02688;26509.3;2.57439;0.170667
20181009142918884_SVAKOV-R12_met.fits;0.984786;26478.5;17.2841;0.341333
20181009142832804_SVAKOV-R12_snap.fits;1.08946;26481.4;0.846459;0
20181009142945679_SVAKOV-R12_met.fits;0.902855;26496.1;4.33301;0.341333
20181009142951140_SVAKOV-R12_met.fits;0.957952;26506.3;1.97929;0.170667
20181009142953700_SVAKOV-R12_met.fits;1.00247;26515.1;8.07899;0.170667
20181009142932879_SVAKOV-R12_snap.fits;1.07409;26453.6;0.897193;0
20181009143036879_SVAKOV-R12_met.fits;0.979693;26490.2;2.01342;0.170667
20181009143044218_SVAKOV-R12_met.fits;0.925082;26504.9;5.6944;0.341333
20181009143054628_SVAKOV-R12_met.fits;1.22215;26484.4;8.15202;0.341333
20181009143105380_SVAKOV-R12_met.fits;1.03309;26493.2;6.34488;0.170667
20181009143107428_SVAKOV-R12_met.fits;0.885254;26510.7;3.51378;0.170667
20181009143121252_SVAKOV-R12_met.fits;1.2167;26497.6;4.17707;0.341333
20181009143032954_SVAKOV-R12_snap.fits;1.19433;26523.9;0.977437;0
20181009143136100_SVAKOV-R12_met.fits;1.44195;26521;6.14989;0.341333
20181009143139343_SVAKOV-R12_met.fits;0.955182;26510.7;3.79931;0.341333
20181009143153850_SVAKOV-R12_met.fits;0.976323;26504.9;2.1424;0.170667
20181009143159482_SVAKOV-R12_met.fits;1.17197;26499;10.8171;1.87733
20181009143206308_SVAKOV-R12_met.fits;0.993509;26490.2;3.17658;0.341333
20181009143226959_SVAKOV-R12_met.fits;1.03092;26497.6;2.78119;0.341333
20181009143133028_SVAKOV-R12_snap.fits;1.19099;26475.6;0.930221;0
20181009143244367_SVAKOV-R12_met.fits;0.954086;26515.1;2.53828;0.170667
20181009143233103_SVAKOV-R12_snap.fits;1.11645;26453.6;0.781398;0
20181009143349732_SVAKOV-R12_met.fits;1.31674;26509.3;4.62468;0.341333
20181009143333178_SVAKOV-R12_snap.fits;0.940279;26515.1;1.14098;0
20181009143502778_SVAKOV-R12_met.fits;1.04023;26506.3;2.46306;0.170667
20181009143515236_SVAKOV-R12_met.fits;1.26791;26512.2;2.88182;0.341333
20181009143433252_SVAKOV-R12_snap.fits;1.1036;26515.1;0.969659;0
20181009143531279_SVAKOV-R12_met.fits;0.992022;26512.2;5.02367;0.170667
20181009143533327_SVAKOV-R12_snap.fits;0.956186;26488.8;1.01881;0
20181009143716580_SVAKOV-R12_met.fits;1.02139;26509.3;2.98117;0.341333
20181009143633402_SVAKOV-R12_snap.fits;1.08158;26532.7;0.698032;0
20181009143804879_SVAKOV-R12_met.fits;0.992901;26513.7;2.58577;0.170667
20181009143812730_SVAKOV-R12_met.fits;1.03268;26506.3;4.52622;2.38933
20181009143733476_SVAKOV-R12_snap.fits;1.23654;26518.1;0.993082;0
20181009143846180_SVAKOV-R12_met.fits;1.076;26510.7;2.39639;0.341333
20181009143914340_SVAKOV-R12_met.fits;0.972646;26515.1;2.39726;0.170667
20181009143929188_SVAKOV-R12_met.fits;1.00141;26502;2.29246;0.341333
20181009143833551_SVAKOV-R12_snap.fits;1.06033;26537.1;0.900265;0
20181009143935162_SVAKOV-R12_met.fits;1.04719;26503.4;2.44963;0.512
20181009143951375_SVAKOV-R12_met.fits;0.87187;26499;1.92618;0.170667
20181009144001103_SVAKOV-R12_met.fits;0.963943;26519.5;2.5235;0.170667
20181009144003834_SVAKOV-R12_met.fits;0.823115;26509.3;2.05533;1.87733
20181009144013732_SVAKOV-R12_met.fits;0.857107;26503.4;1.98289;0.170667
20181009143933626_SVAKOV-R12_snap.fits;0.829976;26543;0.855474;0
20181009144042404_SVAKOV-R12_met.fits;0.933107;26547.4;1.94382;0.170667
20181009144126607_SVAKOV-R12_met.fits;1.05191;26513.7;3.57037;0.341333
20181009144033700_SVAKOV-R12_snap.fits;0.97957;26465.3;1.02649;0
20181009144141967_SVAKOV-R12_met.fits;0.993395;26504.9;4.36858;0.512
20181009144204154_SVAKOV-R12_met.fits;0.992211;26504.9;2.83182;0.341333
20181009144209444_SVAKOV-R12_met.fits;1.05234;26507.8;3.9716;0.341333
20181009144214735_SVAKOV-R12_met.fits;1.1038;26510.7;5.36803;0.341333
20181009144222415_SVAKOV-R12_met.fits;0.958245;26496.1;2.14121;0.170667
20181009144133775_SVAKOV-R12_snap.fits;1.13224;26540;0.955044;0
20181009144302522_SVAKOV-R12_met.fits;1.11482;26504.9;7.1347;0.341333
20181009144307983_SVAKOV-R12_met.fits;1.11084;26474.1;2.72663;0.682667
20181009144319247_SVAKOV-R12_met.fits;1.03368;26513.7;2.62184;0.341333
20181009144233850_SVAKOV-R12_snap.fits;1.04962;26482.9;0.887106;0
20181009144336826_SVAKOV-R12_met.fits;0.973655;26510.7;2.40927;0.341333
20181009144341263_SVAKOV-R12_met.fits;0.981746;26509.3;8.07984;0.512
20181009144402084_SVAKOV-R12_met.fits;0.869149;26496.1;2.34205;0.170667
20181009144417103_SVAKOV-R12_met.fits;0.920076;26504.9;2.91874;0.170667
20181009144333924_SVAKOV-R12_snap.fits;1.04991;26494.6;0.885939;0
20181009144443556_SVAKOV-R12_met.fits;0.935935;26504.9;2.20804;0.170667
20181009144448164_SVAKOV-R12_met.fits;1.0402;26504.9;2.13499;0.170667
20181009144504378_SVAKOV-R12_met.fits;0.893044;26509.3;1.80068;0.170667
20181009144527930_SVAKOV-R12_met.fits;0.964544;26484.4;9.3746;1.536
20181009144433999_SVAKOV-R12_snap.fits;1.0594;26450.7;1.00962;0
20181009144606842_SVAKOV-R12_met.fits;1.07402;26519.5;2.70031;0.341333
20181009144534074_SVAKOV-R12_snap.fits;1.21563;26535.6;1.62988;0
20181009144633295_SVAKOV-R12_met.fits;1.14989;26528.3;3.21832;0.170667
20181009144645924_SVAKOV-R12_met.fits;1.00665;26504.9;6.39391;0.341333
20181009144655652_SVAKOV-R12_met.fits;0.851176;26512.2;5.50393;0.341333
20181009144711524_SVAKOV-R12_met.fits;0.981409;26509.3;2.0227;0.341333
20181009144713743_SVAKOV-R12_met.fits;0.983557;26497.6;3.17263;0.170667
20181009144634148_SVAKOV-R12_snap.fits;1.13539;26485.8;1.13357;0
20181009144739855_SVAKOV-R12_met.fits;0.927704;26507.8;3.66693;0.341333
20181009144814330_SVAKOV-R12_met.fits;1.01918;26499;4.83551;0.341333
20181009144823887_SVAKOV-R12_met.fits;0.971229;26512.2;2.00341;0.512
20181009144829690_SVAKOV-R12_met.fits;0.978697;26522.5;2.20176;0.170667
20181009144734223_SVAKOV-R12_snap.fits;1.10157;26528.3;1.16847;0
20181009144841466_SVAKOV-R12_met.fits;0.783006;26503.4;3.0573;0.341333
20181009144846756_SVAKOV-R12_met.fits;0.951599;26507.8;2.30378;0.170667
20181009144834298_SVAKOV-R12_snap.fits;1.04748;26493.2;0.840675;0
20181009144934372_SVAKOV-R12_snap.fits;1.00427;26535.6;0.748632;0
20181009145050319_SVAKOV-R12_met.fits;0.977868;26547.4;2.51314;0.170667
20181009145034447_SVAKOV-R12_snap.fits;0.95568;26547.4;0.882157;0
20181009145155855_SVAKOV-R12_met.fits;0.892104;26547.4;2.99479;0.170667
20181009145211898_SVAKOV-R12_met.fits;0.965231;26497.6;2.4095;0.341333
20181009145226404_SVAKOV-R12_met.fits;1.0346;26500.5;2.2108;0.512
20181009145134522_SVAKOV-R12_snap.fits;0.854395;26456.5;1.11266;0
20181009145306511_SVAKOV-R12_met.fits;0.937053;26488.8;3.69069;0.512
20181009145314020_SVAKOV-R12_met.fits;1.28027;26449.2;4.05994;2.048
20181009145234596_SVAKOV-R12_snap.fits;0.973629;26496.1;0.769659;0
20181009145348666_SVAKOV-R12_met.fits;0.914819;26502;1.95278;0.170667
20181009145357711_SVAKOV-R12_met.fits;0.997838;26490.2;6.22065;0.170667
20181009145409828_SVAKOV-R12_met.fits;0.77444;26506.3;11.6639;0.512
20181009145334671_SVAKOV-R12_snap.fits;0.867046;26452.1;0.836702;0
20181009145458639_SVAKOV-R12_met.fits;0.88374;26499;1.83413;0.170667
20181009145511268_SVAKOV-R12_met.fits;0.881682;26494.6;2.14114;0.341333
20181009145521508_SVAKOV-R12_met.fits;1.06936;26534.2;3.04668;0.170667
20181009145434746_SVAKOV-R12_snap.fits;1.09475;26518.1;0.651798;0
20181009145535844_SVAKOV-R12_met.fits;0.994352;26506.3;2.4628;0.170667
20181009145623802_SVAKOV-R12_met.fits;0.996103;26496.1;2.74373;0.170667
20181009145627044_SVAKOV-R12_met.fits;1.12199;26510.7;2.44557;0.341333
20181009145534820_SVAKOV-R12_snap.fits;0.926917;26534.2;0.890118;0
20181009145632676_SVAKOV-R12_met.fits;1.13957;26502;3.42482;0.341333
20181009145656399_SVAKOV-R12_met.fits;0.910236;26523.9;3.69549;0.341333
20181009145727119_SVAKOV-R12_met.fits;1.14946;26510.7;12.7809;0.512
20181009145634895_SVAKOV-R12_snap.fits;0.976652;26463.9;1.06914;0
20181009145744698_SVAKOV-R12_met.fits;1.04729;26510.7;4.22631;0.341333
20181009145758010_SVAKOV-R12_met.fits;1.14178;26507.8;5.4728;0.170667
20181009145824292_SVAKOV-R12_met.fits;1.02281;26509.3;48.3972;0.512
20181009145734970_SVAKOV-R12_snap.fits;0.931008;26465.3;0.732437;0
20181009145843407_SVAKOV-R12_met.fits;0.869551;26466.8;10.078;0.853333
20181009145848527_SVAKOV-R12_met.fits;0.815813;26491.7;2.37242;0.170667
20181009145852452_SVAKOV-R12_met.fits;1.12787;26516.6;2.82956;0.512
20181009145919418_SVAKOV-R12_met.fits;0.887294;26502;6.64977;0.512
20181009145835044_SVAKOV-R12_snap.fits;0.972284;26516.6;0.895042;0
20181009145937850_SVAKOV-R12_met.fits;1.01986;26503.4;3.92319;0.170667
20181009145953551_SVAKOV-R12_met.fits;0.911004;26504.9;3.81644;0.341333
20181009145935119_SVAKOV-R12_snap.fits;0.820322;26499;0.706759;0
