20200220053902198_NACHODSKO-R5_snap.fits;27.0121;26463.9;20.5567;0
20200220054002272_NACHODSKO-R5_snap.fits;22.7145;26485.8;21.845;0
20200220054102347_NACHODSKO-R5_snap.fits;22.9914;26493.2;22.0115;0
20200220054202422_NACHODSKO-R5_snap.fits;24.3081;26547.4;18.9501;0
20200220054302496_NACHODSKO-R5_snap.fits;21.9039;26502;20.9298;0
20200220054402571_NACHODSKO-R5_snap.fits;18.6228;26507.8;16.7702;0
20200220054502646_NACHODSKO-R5_snap.fits;23.7104;26449.2;19.1371;0
20200220054602720_NACHODSKO-R5_snap.fits;27.3973;26540;14.7561;0
20200220054714571_NACHODSKO-R5_met.fits;22.6718;26518.1;47.3595;0.341333
20200220054702795_NACHODSKO-R5_snap.fits;24.6362;26506.3;16.4472;0
20200220054802870_NACHODSKO-R5_snap.fits;18.6471;26472.7;16.4668;0
20200220054902944_NACHODSKO-R5_snap.fits;21.9708;26507.8;24.5701;0
20200220055003019_NACHODSKO-R5_snap.fits;23.6487;26488.8;20.8183;0
20200220055133643_NACHODSKO-R5_met.fits;24.5483;26515.1;92.6574;0.170667
20200220055103094_NACHODSKO-R5_snap.fits;28.2196;26472.7;21.9962;0
20200220055203168_NACHODSKO-R5_snap.fits;21.8748;26541.5;21.9173;0
20200220055335158_NACHODSKO-R5_met.fits;23.3956;26519.5;58.7036;0.170667
20200220055303243_NACHODSKO-R5_snap.fits;21.6668;26449.2;18.8683;0
20200220055403318_NACHODSKO-R5_snap.fits;28.0983;26499;18.5747;0
20200220055503392_NACHODSKO-R5_snap.fits;26.0702;26547.4;20.1266;0
20200220055603467_NACHODSKO-R5_snap.fits;23.5863;26453.6;20.3386;0
20200220055703542_NACHODSKO-R5_snap.fits;24.3448;26510.7;22.615;0
20200220055803616_NACHODSKO-R5_snap.fits;26.5153;26460.9;22.503;0
20200220055903691_NACHODSKO-R5_snap.fits;25.232;26526.9;29.2103;0
