20200220104024672_NACHODSKO-R5_snap.fits;22.3759;26502;22.8302;0
20200220104124747_NACHODSKO-R5_snap.fits;24.0859;26465.3;21.6008;0
20200220104224822_NACHODSKO-R5_snap.fits;24.5266;26506.3;21.0558;0
20200220104324896_NACHODSKO-R5_snap.fits;23.0028;26456.5;26.937;0
20200220104424971_NACHODSKO-R5_snap.fits;21.7033;26485.8;26.1292;0
20200220104525046_NACHODSKO-R5_snap.fits;23.7172;26466.8;19.0879;0
20200220104625120_NACHODSKO-R5_snap.fits;24.4028;26493.2;23.5631;0
20200220104725195_NACHODSKO-R5_snap.fits;26.8126;26468.3;21.3629;0
20200220104825270_NACHODSKO-R5_snap.fits;25.1057;26493.2;23.4518;0
20200220104925344_NACHODSKO-R5_snap.fits;25.3265;26488.8;21.8765;0
20200220105027638_NACHODSKO-R5_met.fits;27.7456;26484.4;94.8007;0.170667
20200220105025419_NACHODSKO-R5_snap.fits;27.7929;26490.2;21.1126;0
20200220105122080_NACHODSKO-R5_met.fits;26.6369;26529.8;88.0272;0.341333
20200220105125494_NACHODSKO-R5_snap.fits;27.0645;26490.2;26.8717;0
20200220105225568_NACHODSKO-R5_snap.fits;24.1049;26537.1;27.6939;0
20200220105325643_NACHODSKO-R5_snap.fits;28.6615;26538.6;30.3351;0
20200220105425718_NACHODSKO-R5_snap.fits;24.7536;26506.3;27.8045;0
20200220105525792_NACHODSKO-R5_snap.fits;23.4704;26491.7;21.7042;0
20200220105625867_NACHODSKO-R5_snap.fits;25.3724;26513.7;16.6327;0
20200220105725942_NACHODSKO-R5_snap.fits;24.6329;26477.1;19.8498;0
20200220105911926_NACHODSKO-R5_met.fits;30.5077;26522.5;71.6123;0.341333
20200220105826016_NACHODSKO-R5_snap.fits;26.2351;26522.5;25.894;0
20200220105926091_NACHODSKO-R5_snap.fits;27.2759;26531.2;20.0956;0
