#timestamp,LO_Frequency,Hit,StdDev 
1582195255.8,286046978.4,P
1582195275.6,286046978.7,P
1582195295.5,286046976.9,P
1582195315.3,286046975.7,Y
1582195335.2,286046998.6,P
1582195355.9,286046999.9,N
1582195375.7,286047002.3,N
1582195395.6,286047000.0,N
1582195415.4,286046999.9,N
1582195435.3,286047001.5,N
1582195455.1,286047001.5,N
1582195456.0,286047001.5,N
1582195475.8,286047002.1,N
1582195495.7,286046999.8,N
1582195515.5,286046999.7,N
1582195535.3,286047001.5,N
1582195555.2,286047002.3,N
1582195575.0,286047002.6,N
1582195575.9,286047002.6,N
1582195595.8,286047002.1,N
1582195615.6,286047001.7,N
1582195635.4,286047004.0,N
1582195655.3,286047005.9,N
1582195675.1,286047003.6,N
1582195695.8,286047003.2,N
1582195715.7,286047003.8,N
1582195735.5,286047003.2,N
1582195755.4,286047003.2,N
1582195775.2,286047003.3,N
1582195795.0,286047003.4,N
1582195795.9,286047003.4,N
1582195815.8,286047005.9,N
1582195835.6,286047005.5,N
1582195855.4,286047003.4,N
1582195875.3,286047005.8,Y
1582195895.1,286047002.6,P
1582195915.9,286047002.0,P
1582195935.7,286047001.6,P
1582195955.6,286047002.0,Y
1582195975.4,286047001.0,P
1582195995.2,286047000.4,N
1582196015.1,286047000.6,N
1582196016.0,286047000.6,N
1582196035.8,286047000.3,N
1582196055.6,286047002.3,Y
1582196075.5,286047002.8,P
1582196095.3,286047001.8,N
1582196115.2,286047002.0,N
1582196135.9,286047002.1,N
1582196155.7,286047002.2,Y
1582196175.6,286047001.0,P
1582196195.4,286046999.9,N
1582196215.2,286047000.3,N
1582196235.1,286047002.2,N
1582196236.0,286047002.2,N
1582196255.8,286047004.1,Y
1582196275.7,286047002.5,P
1582196295.5,286047002.8,P
1582196315.3,286682707.6,P
1582196335.2,286047002.6,N
1582196355.0,286047004.3,N
1582196355.9,286047004.3,N
1582196375.8,286047003.7,N
1582196395.6,286047005.2,N
