20200220074011232_NACHODSKO-R5_snap.fits;35.1251;26528.3;31.9098;0
20200220074111307_NACHODSKO-R5_snap.fits;32.6814;26493.2;31.9282;0
20200220074211382_NACHODSKO-R5_snap.fits;29.5191;26477.1;29.2288;0
20200220074311456_NACHODSKO-R5_snap.fits;31.4539;26507.8;28.2388;0
20200220074411531_NACHODSKO-R5_snap.fits;35.6987;26490.2;34.6482;0
20200220074511606_NACHODSKO-R5_snap.fits;37.0353;26496.1;25.9815;0
20200220074611680_NACHODSKO-R5_snap.fits;33.1464;26528.3;29.166;0
20200220074711755_NACHODSKO-R5_snap.fits;33.2092;26494.6;27.6398;0
20200220074811830_NACHODSKO-R5_snap.fits;36.3746;26515.1;31.0094;0
20200220074911904_NACHODSKO-R5_snap.fits;35.8016;26463.9;25.2816;0
20200220075011979_NACHODSKO-R5_snap.fits;30.8994;26519.5;28.4675;0
20200220075112054_NACHODSKO-R5_snap.fits;38.5924;26471.2;35.7377;0
20200220075212128_NACHODSKO-R5_snap.fits;30.5242;26452.1;25.5837;0
20200220075312203_NACHODSKO-R5_snap.fits;29.5518;26480;25.041;0
20200220075412278_NACHODSKO-R5_snap.fits;35.9017;26523.9;30.9988;0
20200220075512352_NACHODSKO-R5_snap.fits;33.9002;26460.9;35.0354;0
20200220075612427_NACHODSKO-R5_snap.fits;31.0189;26465.3;28.7531;0
20200220075755339_NACHODSKO-R5_met.fits;28.2182;26516.6;57.5959;0.170667
20200220075712502_NACHODSKO-R5_snap.fits;31.4926;26494.6;36.1347;0
20200220075812576_NACHODSKO-R5_snap.fits;32.3136;26502;33.5569;0
20200220075912651_NACHODSKO-R5_snap.fits;34.8597;26477.1;30.6805;0
