20200220134038112_NACHODSKO-R5_snap.fits;22.7358;26484.4;20.4839;0
20200220134138187_NACHODSKO-R5_snap.fits;30.6904;26547.4;28.5768;0
20200220134238262_NACHODSKO-R5_snap.fits;25.1889;26547.4;25.8185;0
20200220134338336_NACHODSKO-R5_snap.fits;21.9138;26465.3;26.9771;0
20200220134442166_NACHODSKO-R5_met.fits;21.4222;26490.2;119.212;0.341333
20200220134438411_NACHODSKO-R5_snap.fits;21.4257;26545.9;24.9398;0
20200220134538486_NACHODSKO-R5_snap.fits;27.1056;26471.2;17.1067;0
20200220134638560_NACHODSKO-R5_snap.fits;26.791;26469.7;26.0314;0
20200220134738635_NACHODSKO-R5_snap.fits;26.6712;26466.8;20.9223;0
20200220134838710_NACHODSKO-R5_snap.fits;24.2036;26469.7;23.7778;0
20200220134938784_NACHODSKO-R5_snap.fits;22.1327;26469.7;22.6451;0
20200220135038859_NACHODSKO-R5_snap.fits;23.1914;26466.8;20.2887;0
20200220135138934_NACHODSKO-R5_snap.fits;26.0533;26460.9;29.3422;0
20200220135239008_NACHODSKO-R5_snap.fits;28.1899;26460.9;17.2476;0
20200220135339083_NACHODSKO-R5_snap.fits;25.2872;26460.9;21.3662;0
20200220135439158_NACHODSKO-R5_snap.fits;27.1907;26531.2;19.9819;0
20200220135539232_NACHODSKO-R5_snap.fits;25.1299;26459.5;17.0792;0
20200220135639307_NACHODSKO-R5_snap.fits;25.3628;26459.5;22.4642;0
20200220135739382_NACHODSKO-R5_snap.fits;24.5428;26459.5;21.5609;0
20200220135839456_NACHODSKO-R5_snap.fits;27.5218;26453.6;22.1837;0
20200220135939531_NACHODSKO-R5_snap.fits;21.5739;26450.7;19.7367;0
