20200220234122912_NACHODSKO-R5_snap.fits;22.2017;26537.1;18.0653;0
20200220234306678_NACHODSKO-R5_met.fits;23.4074;26499;46.9247;0.170667
20200220234222987_NACHODSKO-R5_snap.fits;21.3173;26493.2;20.7659;0
20200220234323062_NACHODSKO-R5_snap.fits;23.8746;26449.2;19.3497;0
20200220234423136_NACHODSKO-R5_snap.fits;22.3654;26521;22.7314;0
20200220234523211_NACHODSKO-R5_snap.fits;20.8066;26468.3;18.4811;0
20200220234710902_NACHODSKO-R5_met.fits;24.0477;26480;166.872;0.341333
20200220234623286_NACHODSKO-R5_snap.fits;19.9362;26466.8;16.0322;0
20200220234723360_NACHODSKO-R5_snap.fits;24.1876;26506.3;14.5645;0
20200220234823435_NACHODSKO-R5_snap.fits;22.5094;26521;20.2187;0
20200220234923510_NACHODSKO-R5_snap.fits;24.8928;26458;19.3526;0
20200220235023584_NACHODSKO-R5_snap.fits;25.6685;26449.2;17.1701;0
20200220235123659_NACHODSKO-R5_snap.fits;19.7506;26465.3;17.1927;0
20200220235223734_NACHODSKO-R5_snap.fits;25.1401;26544.4;18.9695;0
20200220235323808_NACHODSKO-R5_snap.fits;18.4992;26543;17.8663;0
20200220235423883_NACHODSKO-R5_snap.fits;24.1359;26490.2;16.301;0
20200220235553995_NACHODSKO-R5_met.fits;23.7074;26506.3;59.2043;0.170667
20200220235523958_NACHODSKO-R5_snap.fits;21.5788;26521;19.3599;0
20200220235624032_NACHODSKO-R5_snap.fits;21.6426;26493.2;19.1146;0
20200220235724107_NACHODSKO-R5_snap.fits;23.0606;26509.3;22.0383;0
20200220235824182_NACHODSKO-R5_snap.fits;19.9787;26485.8;21.5611;0
20200220235924256_NACHODSKO-R5_snap.fits;21.7108;26499;20.3604;0
