#timestamp,LO_Frequency,Hit,StdDev 
1582166415.3,286047027.8,P
1582166435.1,286047027.9,P
1582166436.0,286047027.9,P
1582166455.8,286043187.8,Y
1582166475.7,286047000.7,P
1582166495.5,286046998.2,N
1582166515.3,286046999.7,N
1582166535.2,286047000.0,N
1582166555.0,286047000.2,N
1582166555.9,286047000.2,N
1582166575.8,286047002.8,N
1582166595.6,286046999.8,N
1582166615.4,286047002.8,N
1582166635.3,286047002.2,N
1582166655.1,286047001.3,N
1582166675.9,286047001.5,N
1582166695.7,286047004.2,N
1582166715.5,286047005.6,N
1582166735.4,286047003.7,N
1582166755.2,286047003.8,N
1582166775.0,286047002.9,N
1582166775.9,286047002.9,N
1582166795.8,286047005.8,N
1582166815.6,286047005.9,N
1582166835.4,286047006.0,N
1582166855.3,286047005.6,N
1582166875.1,286047005.7,N
1582166895.9,286047006.0,N
1582166915.7,286047003.1,N
1582166935.5,286047003.9,N
1582166955.4,286047003.3,N
1582166975.2,286047006.0,N
1582166995.0,286047005.9,N
1582166996.0,286047005.9,N
1582167015.8,286047006.0,N
1582167035.6,286047005.4,N
1582167055.5,286047004.8,N
1582167075.3,286047005.0,N
1582167095.1,286047004.7,N
1582167115.9,286047005.3,N
1582167135.7,286047004.7,N
1582167155.5,286047004.8,N
1582167175.4,286047005.0,Y
1582167195.2,286047002.8,P
1582167215.1,286047002.2,N
1582167216.0,286047002.2,N
1582167235.8,286047001.9,N
1582167255.6,286046999.9,N
1582167275.5,286047000.1,N
1582167295.3,286047000.9,N
1582167315.2,286047000.5,N
1582167335.9,286047001.0,N
1582167355.7,286046999.8,N
1582167375.6,286047001.5,N
1582167395.4,286047004.4,Y
1582167415.2,286047002.6,P
1582167435.1,286047002.1,P
1582167436.0,286047002.1,P
1582167455.8,286047001.8,Y
1582167475.7,286046998.7,P
1582167495.5,286046998.7,N
1582167515.3,286047000.9,N
1582167535.2,286046999.9,N
1582167555.0,286047001.1,N
1582167555.9,286047001.1,N
1582167575.7,286047000.3,N
1582167595.6,286046998.7,N
