20200220174056032_NACHODSKO-R5_snap.fits;25.6731;26471.2;18.4335;0
20200220174156107_NACHODSKO-R5_snap.fits;20.35;26538.6;26.1967;0
20200220174256182_NACHODSKO-R5_snap.fits;21.1638;26465.3;18.5939;0
20200220174356256_NACHODSKO-R5_snap.fits;24.9342;26538.6;17.9196;0
20200220174456160_NACHODSKO-R5_met.fits;22.3314;26494.6;78.6513;0.170667
20200220174456331_NACHODSKO-R5_snap.fits;19.6496;26534.2;19.6166;0
20200220174556406_NACHODSKO-R5_snap.fits;21.1681;26515.1;22.5846;0
20200220174656480_NACHODSKO-R5_snap.fits;24.8907;26506.3;22.6328;0
20200220174756555_NACHODSKO-R5_snap.fits;22.295;26478.5;21.1715;0
20200220174856630_NACHODSKO-R5_snap.fits;21.3851;26453.6;20.8199;0
20200220174956704_NACHODSKO-R5_snap.fits;24.0361;26499;19.2978;0
20200220175056779_NACHODSKO-R5_snap.fits;19.8204;26541.5;20.9015;0
20200220175156854_NACHODSKO-R5_snap.fits;23.5542;26519.5;18.5956;0
20200220175256928_NACHODSKO-R5_snap.fits;24.8308;26513.7;19.6727;0
20200220175357003_NACHODSKO-R5_snap.fits;21.5398;26518.1;21.289;0
20200220175457078_NACHODSKO-R5_snap.fits;23.1088;26545.9;16.1692;0
20200220175557152_NACHODSKO-R5_snap.fits;24.0858;26488.8;19.6536;0
20200220175657227_NACHODSKO-R5_snap.fits;19.7851;26510.7;17.3697;0
20200220175757302_NACHODSKO-R5_snap.fits;20.9216;26545.9;23.548;0
20200220175857376_NACHODSKO-R5_snap.fits;25.2628;26518.1;21.0733;0
20200220175957451_NACHODSKO-R5_snap.fits;20.3508;26525.4;19.6407;0
