20200220013844278_NACHODSKO-R5_snap.fits;20.9479;26499;21.5313;0
20200220013944352_NACHODSKO-R5_snap.fits;23.8302;26452.1;17.8163;0
20200220014055179_NACHODSKO-R5_met.fits;21.8127;26484.4;47.1841;1.536
20200220014044427_NACHODSKO-R5_snap.fits;24.6733;26468.3;25.7674;0
20200220014202592_NACHODSKO-R5_met.fits;21.8709;26503.4;122.158;0.853333
20200220014144502_NACHODSKO-R5_snap.fits;20.4624;26462.4;18.2981;0
20200220014244576_NACHODSKO-R5_snap.fits;20.9169;26503.4;17.9671;0
20200220014424246_NACHODSKO-R5_met.fits;21.313;26488.8;43.362;0.170667
20200220014344651_NACHODSKO-R5_snap.fits;22.1431;26547.4;22.94;0
20200220014444726_NACHODSKO-R5_snap.fits;22.6823;26521;12.719;0
20200220014602550_NACHODSKO-R5_met.fits;26.4204;26481.4;72.4291;0.170667
20200220014544800_NACHODSKO-R5_snap.fits;20.7455;26499;20.486;0
20200220014644875_NACHODSKO-R5_snap.fits;21.1491;26502;22.3604;0
20200220014744950_NACHODSKO-R5_snap.fits;24.326;26482.9;17.6131;0
20200220014845024_NACHODSKO-R5_snap.fits;21.0755;26500.5;18.6332;0
20200220014945099_NACHODSKO-R5_snap.fits;21.4809;26535.6;21.4324;0
20200220015046368_NACHODSKO-R5_met.fits;22.8245;26493.2;52.1627;0.170667
20200220015045174_NACHODSKO-R5_snap.fits;21.7674;26512.2;15.8018;0
20200220015145248_NACHODSKO-R5_snap.fits;20.0565;26525.4;21.8189;0
20200220015245323_NACHODSKO-R5_snap.fits;23.4272;26468.3;21.984;0
20200220015345398_NACHODSKO-R5_snap.fits;23.2605;26512.2;20.3845;0
20200220015445472_NACHODSKO-R5_snap.fits;22.9389;26506.3;17.861;0
20200220015545547_NACHODSKO-R5_snap.fits;20.7504;26541.5;18.3352;0
20200220015645622_NACHODSKO-R5_snap.fits;22.7197;26484.4;20.3213;0
20200220015745696_NACHODSKO-R5_snap.fits;23.9598;26474.1;20.1893;0
20200220015845771_NACHODSKO-R5_snap.fits;19.7476;26477.1;22.8889;0
20200220015945846_NACHODSKO-R5_snap.fits;19.5988;26547.4;23.583;0
