20200220064006752_NACHODSKO-R5_snap.fits;35.6215;26466.8;25.3621;0
20200220064106827_NACHODSKO-R5_snap.fits;26.99;26523.9;33.3778;0
20200220064206902_NACHODSKO-R5_snap.fits;27.6897;26450.7;25.1822;0
20200220064306976_NACHODSKO-R5_snap.fits;36.3321;26449.2;25.6342;0
20200220064407051_NACHODSKO-R5_snap.fits;30.9476;26459.5;33.9827;0
20200220064507126_NACHODSKO-R5_snap.fits;34.012;26463.9;21.5045;0
20200220064607200_NACHODSKO-R5_snap.fits;34.2917;26491.7;33.1832;0
20200220064707275_NACHODSKO-R5_snap.fits;27.155;26545.9;26.9015;0
20200220064807350_NACHODSKO-R5_snap.fits;35.8862;26521;22.246;0
20200220064907083_NACHODSKO-R5_met.fits;27.6237;26499;88.1165;0.341333
20200220064907424_NACHODSKO-R5_snap.fits;31.1292;26452.1;30.7772;0
20200220065007499_NACHODSKO-R5_snap.fits;28.1604;26460.9;17.5232;0
20200220065107574_NACHODSKO-R5_snap.fits;28.2896;26458;27.7042;0
20200220065207648_NACHODSKO-R5_snap.fits;30.3806;26532.7;22.2325;0
20200220065307723_NACHODSKO-R5_snap.fits;32.1715;26484.4;27.8192;0
20200220065407798_NACHODSKO-R5_snap.fits;29.559;26471.2;22.7318;0
20200220065507872_NACHODSKO-R5_snap.fits;26.6427;26523.9;25.0166;0
20200220065607947_NACHODSKO-R5_snap.fits;30.0035;26513.7;20.1456;0
20200220065708022_NACHODSKO-R5_snap.fits;28.4986;26523.9;29.2834;0
20200220065808096_NACHODSKO-R5_snap.fits;31.3235;26481.4;23.5166;0
20200220065908171_NACHODSKO-R5_snap.fits;30.3694;26478.5;30.6841;0
