20200220094020192_NACHODSKO-R5_snap.fits;27.3316;26478.5;22.5505;0
20200220094120267_NACHODSKO-R5_snap.fits;33.8967;26510.7;27.0534;0
20200220094220342_NACHODSKO-R5_snap.fits;28.8378;26535.6;26.5152;0
20200220094320416_NACHODSKO-R5_snap.fits;28.4034;26507.8;27.6965;0
20200220094448822_NACHODSKO-R5_met.fits;26.038;26509.3;60.1138;0.170667
20200220094420491_NACHODSKO-R5_snap.fits;29.3909;26504.9;19.5089;0
20200220094520566_NACHODSKO-R5_snap.fits;29.9053;26452.1;28.995;0
20200220094620640_NACHODSKO-R5_snap.fits;28.1785;26487.3;23.2654;0
20200220094720715_NACHODSKO-R5_snap.fits;38.8591;26529.8;27.0645;0
20200220094820790_NACHODSKO-R5_snap.fits;33.3619;26491.7;31.2248;0
20200220094920864_NACHODSKO-R5_snap.fits;29.8818;26503.4;28.3038;0
20200220095020939_NACHODSKO-R5_snap.fits;29.7091;26504.9;28.5457;0
20200220095121014_NACHODSKO-R5_snap.fits;35.6071;26504.9;29.6872;0
20200220095221088_NACHODSKO-R5_snap.fits;26.7219;26518.1;27.3542;0
20200220095321163_NACHODSKO-R5_snap.fits;26.1246;26531.2;27.2818;0
20200220095421238_NACHODSKO-R5_snap.fits;28.7815;26453.6;25.9337;0
20200220095521312_NACHODSKO-R5_snap.fits;27.7191;26488.8;29.2153;0
20200220095621387_NACHODSKO-R5_snap.fits;30.3083;26459.5;31.1681;0
20200220095721462_NACHODSKO-R5_snap.fits;26.0787;26449.2;25.7741;0
20200220095821536_NACHODSKO-R5_snap.fits;27.0491;26540;28.3042;0
20200220095921611_NACHODSKO-R5_snap.fits;27.1832;26459.5;25.2436;0
