20200220184100512_NACHODSKO-R5_snap.fits;24.3151;26515.1;24.4395;0
20200220184200587_NACHODSKO-R5_snap.fits;19.5655;26523.9;15.1364;0
20200220184300662_NACHODSKO-R5_snap.fits;24.8564;26452.1;15.431;0
20200220184400736_NACHODSKO-R5_snap.fits;20.1787;26544.4;23.0188;0
20200220184500811_NACHODSKO-R5_snap.fits;24.2369;26516.6;19.7081;0
20200220184600886_NACHODSKO-R5_snap.fits;22.0227;26456.5;20.9331;0
20200220184700960_NACHODSKO-R5_snap.fits;19.4801;26450.7;15.7044;0
20200220184801035_NACHODSKO-R5_snap.fits;21.0997;26510.7;18.6683;0
20200220184901110_NACHODSKO-R5_snap.fits;22.9616;26522.5;23.7424;0
20200220185001184_NACHODSKO-R5_snap.fits;18.9931;26522.5;20.0989;0
20200220185101259_NACHODSKO-R5_snap.fits;22.9003;26515.1;19.1652;0
20200220185201334_NACHODSKO-R5_snap.fits;19.0304;26523.9;25.213;0
20200220185301408_NACHODSKO-R5_snap.fits;19.1506;26490.2;14.7565;0
20200220185447222_NACHODSKO-R5_met.fits;20.9655;26485.8;249.423;0.341333
20200220185401483_NACHODSKO-R5_snap.fits;16.1411;26515.1;20.5316;0
20200220185549856_NACHODSKO-R5_met.fits;17.4717;26482.9;53.0737;0.341333
20200220185501558_NACHODSKO-R5_snap.fits;18.4909;26545.9;19.7889;0
20200220185601632_NACHODSKO-R5_snap.fits;19.6977;26455.1;13.1957;0
20200220185701707_NACHODSKO-R5_snap.fits;18.3307;26497.6;20.6428;0
20200220185843254_NACHODSKO-R5_met.fits;18.0364;26493.2;209.88;0.512
20200220185801782_NACHODSKO-R5_snap.fits;20.0005;26531.2;18.4324;0
20200220185901856_NACHODSKO-R5_snap.fits;21.7287;26481.4;21.2783;0
