20200220144042592_NACHODSKO-R5_snap.fits;23.758;26488.8;25.2752;0
20200220144142667_NACHODSKO-R5_snap.fits;23.3546;26513.7;17.9775;0
20200220144242742_NACHODSKO-R5_snap.fits;20.1396;26493.2;20.2135;0
20200220144342816_NACHODSKO-R5_snap.fits;25.3676;26466.8;19.5472;0
20200220144442891_NACHODSKO-R5_snap.fits;22.3799;26500.5;21.3653;0
20200220144542966_NACHODSKO-R5_snap.fits;22.0045;26488.8;19.7273;0
20200220144643040_NACHODSKO-R5_snap.fits;21.1633;26547.4;26.6017;0
20200220144743115_NACHODSKO-R5_snap.fits;29.4619;26500.5;17.372;0
20200220144900086_NACHODSKO-R5_met.fits;22.4256;26485.8;106.309;0.341333
20200220144843190_NACHODSKO-R5_snap.fits;24.5494;26544.4;20.1445;0
20200220144943264_NACHODSKO-R5_snap.fits;28.6701;26519.5;19.284;0
20200220145043339_NACHODSKO-R5_snap.fits;22.4309;26510.7;26.7865;0
20200220145143414_NACHODSKO-R5_snap.fits;23.4125;26531.2;19.9794;0
20200220145302432_NACHODSKO-R5_met.fits;20.4208;26496.1;52.6867;0.170667
20200220145243488_NACHODSKO-R5_snap.fits;26.4522;26500.5;27.058;0
20200220145343563_NACHODSKO-R5_snap.fits;24.9778;26504.9;21.6656;0
20200220145443638_NACHODSKO-R5_snap.fits;26.1164;26531.2;24.9207;0
20200220145543712_NACHODSKO-R5_snap.fits;24.0633;26516.6;25.8743;0
20200220145643787_NACHODSKO-R5_snap.fits;26.3666;26513.7;20.4799;0
20200220145743862_NACHODSKO-R5_snap.fits;24.2462;26472.7;21.028;0
20200220145843936_NACHODSKO-R5_snap.fits;24.7419;26482.9;17.0656;0
20200220145944011_NACHODSKO-R5_snap.fits;24.1625;26474.1;21.9412;0
