20200220114029152_NACHODSKO-R5_snap.fits;27.7721;26450.7;27.5825;0
20200220114129227_NACHODSKO-R5_snap.fits;26.9384;26450.7;31.1984;0
20200220114229302_NACHODSKO-R5_snap.fits;33.6647;26450.7;33.5058;0
20200220114329376_NACHODSKO-R5_snap.fits;27.7818;26475.6;30.9815;0
20200220114429451_NACHODSKO-R5_snap.fits;28.9136;26452.1;29.9934;0
20200220114529526_NACHODSKO-R5_snap.fits;32.6781;26452.1;30.915;0
20200220114629600_NACHODSKO-R5_snap.fits;32.1618;26453.6;23.7501;0
20200220114733771_NACHODSKO-R5_met.fits;33.4299;26490.2;120.382;0.682667
20200220114729675_NACHODSKO-R5_snap.fits;29.1554;26453.6;29.4094;0
20200220114829750_NACHODSKO-R5_snap.fits;33.0897;26455.1;25.0212;0
20200220114929824_NACHODSKO-R5_snap.fits;29.4858;26477.1;37.9588;0
20200220115029899_NACHODSKO-R5_snap.fits;32.5944;26499;24.7633;0
20200220115129974_NACHODSKO-R5_snap.fits;26.2002;26535.6;22.6518;0
20200220115230048_NACHODSKO-R5_snap.fits;28.1845;26462.4;29.9236;0
20200220115330123_NACHODSKO-R5_snap.fits;30.8281;26538.6;28.4203;0
20200220115459382_NACHODSKO-R5_met.fits;29.714;26496.1;70.6601;0.170667
20200220115430198_NACHODSKO-R5_snap.fits;26.561;26510.7;28.1876;0
20200220115530272_NACHODSKO-R5_snap.fits;35.295;26512.2;24.3519;0
20200220115630347_NACHODSKO-R5_snap.fits;30.6662;26516.6;18.9071;0
20200220115730422_NACHODSKO-R5_snap.fits;32.3116;26493.2;20.1632;0
20200220115830496_NACHODSKO-R5_snap.fits;31.6189;26545.9;20.0488;0
20200220115930571_NACHODSKO-R5_snap.fits;29.3696;26471.2;20.1006;0
